Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Halsey,Graveyard,51,4,47,68,2019-10-06,35,2019-12-22
56,-,Layton Wu,Hello,-,35,1,,,,
57,up,Maple Glider,As Tradition,72,57,2,,,,
58,-,Royal Blood,Trouble’s Coming,-,34,1,,,,
59,down,Taylor Swift,my tears ricochet,46,6,10,20,2020-08-02,20,2020-08-02
60,down,Vera Blue,Lie To Me,42,42,6,,,,
61,-,Joji,Daylight,-,17,6,,,,
62,down,告五人,法蘭西多士,49,5,41,,,,
63,down,James Bay,Trouble (Apple Music At Home With Session),40,31,7,,,,
64,down,FINNEAS,What They'll Say About Us,16,8,4,,,,
65,down,Taylor Swift,mirrorball,63,7,10,30,2020-08-02,30,2020-08-02
66,-,Joji,Ew,-,33,1,,,,
67,-,Joji,Gimme Love,-,44,4,,,,
68,down,Fitz and The Tantrums,HandClap,59,32,47,,,,
69,-,Joji,MODUS,-,52,1,,,,
70,-,Bastille & Alessia Cara,Another Place,-,13,42,,,,
71,up,Kauf,Time Pass,73,71,2,,,,
72,-,Joji,Tick Tock,-,55,1,,,,
73,up,S. Carey,Chrysalis,76,73,2,,,,
74,-,Joji,Upgrade,-,66,1,,,,
75,up,Ibeyi,River,97,75,2,,,,
76,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),47,24,7,,,,
77,down,Billie Eilish,i love you,58,18,46,,,,
78,-,girl in red,Midnight Love,-,30,6,,,,
79,up,Arther Blue,Love Is a Fickle Friend,83,79,2,,,,
80,-,Joji,Normal People (feat. rei brown),-,77,1,,,,
81,-,Michl,Better With You,-,70,3,,,,
82,-,Joji,Afterthought,-,68,1,,,,
83,down,傑夫特維迪,Love Is the King,82,82,2,,,,
84,-,Joji,Pretty Boy (feat. Lil Yachty),-,73,1,,,,
85,down,美秀集團,小老婆,62,16,45,,,,
86,up,The Japanese House,Dionne (feat. Justin Vernon),95,81,5,,,,
87,-,Joji,Run,-,52,3,95,2020-02-16,95,2020-02-16
88,down,Taylor Swift,betty,53,14,10,48,2020-08-02,48,2020-08-02
89,-,Nothing But Thieves,Impossible,-,89,1,,,,
90,down,Taylor Swift,seven,64,10,10,37,2020-08-02,37,2020-08-02
91,up,Fenne Lily,Berlin,92,91,2,,,,
92,up,Billie Eilish,No Time To Die,99,1,32,78,2020-02-16,7,2020-02-23
93,-,Joji,NITROUS,-,85,1,,,,
94,-,Tame Impala,Is It True (Four Tet Remix),-,78,3,,,,
95,-,Joji,Mr. Hollywood,-,92,1,,,,
96,-,Joji,High Hopes (feat. Omar Apollo),-,82,1,,,,
97,down,Taylor Swift,illicit affairs,66,12,10,44,2020-08-02,44,2020-08-02
98,-,Joji,Sanctuary,-,76,1,,,,
99,-,Sunflower Bean,Moment in the Sun,-,99,1,,,,
100,down,Taylor Swift,the lakes (bonus track),23,15,6,,,,
