Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Downtown Q',"Breezemonths, Vol. 1",42,11,30,,,,
46,-,Gloc-9,Sari-Sari Story,-,46,1,,,,
47,up,Nicki Minaj,The Pinkprint (Deluxe Edition),49,8,190,,,,
48,up,Nicki Minaj,Pink Friday (Complete Edition),60,8,188,,,,
49,up,Kanye West,Yeezus,55,30,133,,,,
50,up,Post Malone,The Diamond Collection (Deluxe),72,16,49,,,,
51,down,Vince Staples,Dark Times,34,7,5,,,,
52,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,37,1,65,,,,
53,up,Kanye West,Donda (Deluxe),56,1,136,,,,
54,-,Ice Spice,Y2K!,-,54,1,,,,
55,up,Post Malone,Stoney (Complete Edition),67,11,132,,,,
56,-,Epik High,PUMP,-,56,1,,,,
57,down,Fetty Wap,Fetty Wap (Deluxe Edition),47,12,220,97,2020-05-24,97,2020-05-24
58,down,Mac Miller,Swimming,41,8,242,98,2019-12-15,28,2020-01-19
59,up,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),98,16,179,,,,
60,down,Drake,Views,58,8,242,91,2020-05-03,85,2021-05-02
61,down,Shanti Dope,Materyal - EP,51,18,226,,,,
62,up,Repablikan,Repablikan - EP,97,24,12,,,,
63,-,Moneybagg Yo,SPEAK NOW,-,63,1,,,,
64,down,J. Cole,2014 Forest Hills Drive,54,10,241,97,2019-12-15,66,2021-05-16
65,down,Eminem,The Eminem Show (Expanded Edition),48,12,106,,,,
66,down,Eminem,Curtain Call - The Hits (Deluxe Version),63,16,206,,,,
67,-,O SIDE MAFIA,O COAST MIXTAPE - EP,-,35,30,,,,
68,down,Childish Gambino,Atavista,43,7,6,,,,
69,up,XXXTENTACION,17,82,20,184,61,2019-12-15,61,2019-12-15
70,down,LUCKI,GEMINI!,65,65,2,,,,
71,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],53,31,57,,,,
72,down,Travis Scott,Rodeo (Expanded Edition),59,29,106,99,2020-05-03,99,2020-05-03
73,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,71,10,,,,
74,-,Gloc-9,Matrikula,-,48,23,,,,
75,down,Mac Miller,The Divine Feminine,74,28,170,,,,
76,down,Kanye West,ye,71,14,192,,,,
77,down,Kanye West,The College Dropout,44,3,166,,,,
78,down,Drake,More Life,46,10,241,,,,
79,up,Drake,Thank Me Later,90,47,17,,,,
80,down,Playboi Carti,Whole Lotta Red,68,3,168,12,2020-12-27,2,2021-01-03
81,-,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),-,32,36,,,,
82,-,Kendrick Lamar,untitled unmastered.,-,82,1,,,,
83,-,JRLDM,Mood Swing (Par Edition),-,17,65,,,,
84,-,Baby Blood,LUVXIC - EP,-,7,20,,,,
85,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),76,41,38,,,,
86,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,36,40,,,,
87,-,Kanye West,Late Registration,-,37,77,,,,
88,-,Akon,Freedom,-,14,62,,,,
89,-,Megan Thee Stallion,Traumazine,-,1,51,,,,
90,-,Flo Rida,R.O.O.T.S.,-,73,7,,,,
91,down,Eminem,The Marshall Mathers LP,57,33,52,,,,
92,down,Shanti Dope,Shanti Dope,87,50,52,,,,
93,-,Kendrick Lamar,Section.80,-,38,12,,,,
94,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,77,10,2020-12-20,2,2020-12-27
95,down,ODUMODUBLVCK,EZIOKWU,77,13,17,,,,
96,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,23,31,,,,
97,-,Gehro,Unreleased (2016),-,46,12,,,,
98,down,Drake,Scorpion,66,5,242,76,2019-11-10,57,2020-01-05
99,down,Sica,Hue for Ya,78,40,25,,,,
100,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,51,19,,,,
