Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Kendrick Lamar & SZA,All the Stars,40,32,32,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,33,28,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,11,29,26,2019-10-06,26,2019-10-06
47,up,Nicki Minaj,Starships,97,3,22,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),46,14,32,,,,
49,down,Cardi B,Bodak Yellow,47,12,29,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,29,,,,
51,down,Flo Rida,Whistle,48,15,31,,,,
52,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,17,30,,,,
53,down,Eminem,Berzerk,44,25,32,,,,
54,down,Eminem,River (feat. Ed Sheeran),51,35,32,,,,
55,-,NCK,Spotlight,-,55,1,,,,
56,down,Drake,Started from the Bottom,52,12,32,,,,
57,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,19,32,,,,
58,up,G-Eazy & Halsey,Him & I,60,17,32,,,,
59,up,Big Shaq,Man's Not Hot,61,42,31,,,,
60,up,Sage the Gemini,Now and Later,62,50,30,,,,
61,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,31,,,,
62,up,Flo Rida,Good Feeling,63,20,29,,,,
63,up,Lil Wayne,Love Me (feat. Drake & Future),65,57,19,,,,
64,-,Flo Rida,Wild Ones (feat. Sia),-,6,30,,,,
65,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,24,30,,,,
66,up,Travis Scott,goosebumps,67,20,31,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,30,,,,
68,-,Drake,In My Feelings,-,11,29,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),15,8,32,,,,
70,up,Dr. Dre & Snoop Dogg,Still D.R.E.,77,53,31,,,,
71,down,Post Malone,Better Now,69,25,27,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,46,4,79,2020-04-19,1,2020-07-05
73,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,73,1,,,,
74,down,Flo Rida,I Cry,70,28,28,,,,
75,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),71,58,28,,,,
76,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,32,,,,
77,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,77,1,,,,
78,-,Zshxn,24 Modelz,-,78,1,,,,
79,-,Ahmedoo Biggie,Halawa,-,79,1,,,,
80,-,Onyx,Shut 'Em Down (feat. DMX) [Remix],-,80,1,,,,
81,-,Big Stan,Walk With Me (feat. DMX),-,81,1,,,,
82,-,Minori,Red Pill,-,82,1,,,,
83,-,Zshxn,PINK HOLLYWOOD (feat. SheLovesHaris),-,83,1,,,,
84,down,Drake,Fake Love,49,18,22,,,,
85,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],90,46,24,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,27,5,,,,
87,-,Zshxn,Camgirl,-,87,1,,,,
88,-,Zshxn,BORED GAMES (feat. Shone Joe),-,88,1,,,,
89,-,Zshxn,On the Run,-,89,1,,,,
90,-,Zshxn,The FRAT HOUSE (feat. Prince VA),-,90,1,,,,
91,-,Zshxn,Awol,-,91,1,,,,
92,-,Bryce Vine,La La Land (feat. YG),-,92,1,,,,
93,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,91,24,29,,,,
94,-,The Seige,Boing Boing,-,94,1,,,,
95,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,52,16,,,,
96,down,Iggy Azalea,Team,72,65,11,,,,
97,down,Drake,Nice For What,83,49,24,,,,
98,down,Kanye West,Heartless,74,54,25,,,,
99,-,Travis Scott,SICKO MODE,-,25,8,48,2020-04-26,9,2020-05-03
100,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],75,29,27,,,,
