Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,XXXTENTACION,17,-,65,27,61,2019-12-15,61,2019-12-15
92,down,Rord kelly,Native Drill - EP,67,5,5,,,,
93,down,50 Cent,Get Rich or Die Tryin',87,36,56,,,,
94,up,Future,DS2 (Deluxe),98,76,16,,,,
95,up,Polo G,Hall of Fame 2.0,97,2,113,,,,
96,down,Drake,Views,85,22,213,91,2020-05-03,85,2021-05-02
97,down,Post Malone,Hollywood's Bleeding,66,2,243,6,2019-10-06,2,2019-11-10
98,down,Kanye West,Donda (Deluxe),93,4,128,,,,
99,-,J. Cole,4 Your Eyez Only,-,33,111,,,,
100,down,Lil Wayne,Tha Carter V (Deluxe),94,4,52,54,2020-09-27,12,2020-10-04
