Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,Vinni & Tshawe Baqwa,baba dro på,-,17,5,,,,
62,down,Brick & Lace,Love Is Wicked,57,46,110,,,,
63,up,Karpe,Ruter (feat. Andreas Grega),85,43,77,,,,
64,up,K'naan,Wavin' Flag,73,17,140,,,,
65,down,T.I.,Dead and Gone (feat. Justin Timberlake),61,51,97,,,,
66,down,Madcon,Fåkke fly bort (feat. Maria Mena),63,13,93,,,,
67,down,Katastrofe,Maria,64,33,90,,,,
68,down,B.o.B,So Good,43,32,119,,,,
69,down,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],65,14,85,,,,
70,down,Drake,Take Care (feat. Rihanna),56,43,106,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),58,48,83,,,,
72,down,Kanye West,Heartless,59,49,104,,,,
73,up,Karpe,Toyota'n til Magdi,95,14,120,,,,
74,down,Ravi & DJ Løv,Tsjeriåu me De Månråus,62,3,89,,,,
75,up,Kanye West,Stronger,87,19,125,,,,
76,-,Lars Vaular,Solbriller På (feat. Roar Ruus Finsås & Radiofantomene),-,32,91,,,,
77,down,Erik og Kriss,Lighter,66,14,80,,,,
78,up,Karpe,Under overflaten (som Marit Larsen),96,26,113,,,,
79,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,79,1,,,,
80,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,80,1,,,,
81,down,Vinni,Stjernestøv,47,38,109,,,,
82,down,Akon,Smack That (feat. Eminem),68,61,76,,,,
83,down,Vinni and the Vagabonds,Let the Monkey Out (feat. Timbuktu),70,15,71,,,,
84,-,Capow x 2G,31 Etasje,-,5,4,,,,
85,down,Roc Boyz,Creem 2022,83,10,8,,,,
86,down,Kanye West,Love Lockdown,71,31,98,,,,
87,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,32,2,,,,
88,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),94,45,87,,,,
89,-,Tyr,21,-,43,1,,,,
90,-,Central Cee,Doja,-,63,1,,,,
91,-,UNDERGRUNN,Peroni & Perignon,-,91,1,,,,
92,down,Madcon,Beggin (Singback Version),90,4,140,,,,
93,down,The Black Eyed Peas,Pump It,69,52,69,,,,
94,down,Bad Meets Evil,Lighters (feat. Bruno Mars),72,63,64,,,,
95,down,Erik og Kriss,Rundt Fingern,75,16,61,,,,
96,down,エミネム,We Made You (Single Version),89,26,110,,,,
97,down,Robin og Bugge,Elak Elak,76,21,52,,,,
98,down,Katastrofe,Bleik Og Sur (feat. Staysman & M.M.B.),77,68,50,,,,
99,down,Karpe,Lett Å Være Rebell I Kjellerleiligheten Din,93,20,19,,,,
100,down,MC Hammer,U Can'T Touch This,82,39,52,,,,
