Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Benny Vreden,Vlam In De Pan,66,66,3,,,,
82,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),79,79,2,,,,
83,-,Various Artists,Koningsdag 2024 (OPWARM FEESTJE TECHNO MIX),-,83,1,,,,
84,up,Racoon,Spijt Is Iets Voor Later,92,1,89,,,,
85,up,Lana Del Rey,Born to Die - The Paradise Edition,91,17,57,,,,
86,-,Waxahatchee,Tigers Blood,-,27,3,,,,
87,-,Verschillende artiesten,Frozen (Originele Nederlandstalige Soundtrack),-,35,79,,,,
88,-,De 3 Biggetjes & K3,De 3 Biggetjes de musical,-,43,6,,,,
89,-,Sinéad Harnett,Boundaries,-,89,1,,,,
90,-,Frank Ocean,Blonde,-,18,113,30,2019-11-10,30,2019-11-10
91,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,3,124,2,2019-10-06,2,2019-10-06
92,-,Verschillende artiesten,Feyenoord Hits (De Grootste Legioen Hits),-,23,8,,,,
93,-,Yeat,2093 (P2),-,7,5,,,,
94,-,Drake,For All The Dogs Scary Hours Edition,-,3,19,,,,
95,-,Nothing But Thieves,Dead Club City,-,1,43,,,,
96,-,Troye Sivan,Something To Give Each Other,-,2,23,,,,
97,down,Sia,Reasonable Woman,94,94,2,,,,
98,down,Joost,Europapa: Greatest Hits - EP,71,24,4,,,,
99,-,Radiohead,In Rainbows,-,79,3,,,,
100,down,Maggie Rogers,Don't Forget Me,17,17,3,,,,
