Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Chris Brown,Royalty (Deluxe Version),44,25,242,,,,
39,down,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),34,9,75,,,,
40,down,6LACK,FREE 6LACK (Bonus Track Version),38,12,242,,,,
41,down,Tory Lanez,PLAYBOY,40,2,173,34,2021-03-07,9,2021-03-14
42,down,Styl-Plus,Expressions,41,17,163,,,,
43,up,Sade,The Best of Sade,45,28,218,,,,
44,up,Brent Faiyaz,F**k the World,48,1,219,27,2020-02-09,3,2020-02-16
45,down,9ice,Bashorun Gaa,35,32,126,,,,
46,up,Chris Brown,F.A.M.E. (Expanded Edition),54,37,230,,,,
47,up,Vory,EROS,53,6,12,,,,
48,-,Kehlani,CRASH,-,48,1,,,,
49,up,Mannywellz,Mirage,55,6,194,,,,
50,down,Chris Brown,X (Expanded Edition),42,13,242,,,,
51,down,Mariah the Scientist,RY RY WORLD,50,16,75,,,,
52,up,Mannywellz,Mr Oúlala - EP,63,3,32,,,,
53,down,Tay Iwar,Summer Breeze,49,1,55,,,,
54,up,Odunsi (The Engine),rare.,58,11,242,,,,
55,up,Jhené Aiko,Chilombo (Deluxe Video Version),67,5,166,,,,
56,down,Obongjayar,Some Nights I Dream of Doors,51,1,118,,,,
57,up,Kai September,Hole In My Heart,57,12,103,,,,
58,up,PJ Morton,Cape Town to Cairo,72,58,2,,,,
59,up,Daniel Caesar,Freudian,66,27,239,,,,
60,up,The Weeknd,Kiss Land (Deluxe),60,12,242,,,,
61,up,Mannywellz,Don't Tell Anyone,82,2,56,,,,
62,up,Summer Walker,Still Over It,87,1,134,,,,
63,down,Yung Bleu,Jeremy,37,5,9,,,,
64,up,Chris Brown & Young Thug,Slime & B,76,1,199,2,2020-05-10,2,2020-05-10
65,up,Khalid,Scenic Drive,74,1,132,,,,
66,down,Brent Faiyaz,Larger Than Life,64,3,35,,,,
67,up,Mariah the Scientist,To Be Eaten Alive,86,8,32,,,,
68,-,Fadrizz Callus,Life of War - EP,-,62,6,,,,
69,-,Jhené Aiko,Trip,-,23,211,,,,
70,up,Summer Walker,Last Day of Summer,71,28,181,,,,
71,down,Giveon,TAKE TIME,68,3,186,96,2020-06-14,37,2021-02-21
72,-,T'neeya,In Her Thoughts,-,72,1,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,52,2,137,,,,
74,up,Steve Lacy,Gemini Rights,92,5,57,,,,
75,down,Banky W.,The W Experience,62,61,21,,,,
76,down,Sade,Love Deluxe,61,45,17,,,,
77,up,Doja Cat,Hot Pink (Video Deluxe),79,11,167,59,2021-04-11,42,2021-04-18
78,down,SOLIS4EVR,GHOST TOWN - EP,65,65,2,,,,
79,up,Joe,My Name is Joe,83,39,176,,,,
80,-,Ella Mai,Ella Mai,-,16,227,,,,
81,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,89,48,56,,,,
82,down,Brandy,Human (Deluxe Version),80,45,145,,,,
83,up,PsychoYP & Azanti,"Yp & Azanti, Vol. 1",96,31,98,,,,
84,up,Yung Bleu,Love Scars II,98,2,63,,,,
85,down,Future,SAVE ME,46,13,239,,,,
86,-,Amy Winehouse,Back to Black,-,64,4,,,,
87,up,Usher,Confessions (Expanded Edition),93,12,173,,,,
88,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),85,3,171,34,2021-02-28,8,2021-03-07
89,-,Naomi Sharon,Obsidian,-,17,17,,,,
90,-,Tay Iwar,GEMINI,-,11,205,,,,
91,-,Ann Marie,Tripolar 2,-,87,2,,,,
92,down,The Weeknd,Trilogy (Original Version),70,56,26,,,,
93,-,Jhené Aiko,Sailing Soul(s),-,4,25,87,2021-03-14,25,2021-03-21
94,-,Chief Stephen Osita Osadebe,Makojo,-,92,2,,,,
95,-,Azanti,Azanti,-,3,95,,,,
96,-,Chief Stephen Osita Osadebe,Ndi Ochongonoko,-,78,9,,,,
97,-,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),-,21,143,92,2020-10-25,92,2020-10-25
98,down,Ella Mai,Heart On My Sleeve,91,3,98,,,,
99,down,Jorja Smith,falling or flying,84,2,47,,,,
100,-,Kehlani,It Was Good Until It Wasn't,-,2,187,72,2020-05-03,2,2020-05-17
