Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Olivia Rodrigo,SOUR (Video Version),36,1,140,,,,
40,down,Olivia Rodrigo,GUTS (spilled),29,6,7,,,,
41,down,Taylor Swift,Speak Now (Taylor's Version),31,1,44,,,,
42,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",42,17,223,,,,
43,down,Jung Kook,GOLDEN,33,1,29,,,,
44,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,21,7,5,,,,
45,down,DAY6,Fourever,24,3,7,,,,
46,down,BLACKPINK,BORN PINK,32,1,86,,,,
47,down,Taylor Swift,evermore (deluxe version),35,3,174,15,2021-01-10,1,2021-01-17
48,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,41,14,213,,,,
49,down,NewJeans,NewJeans 2nd EP 'Get Up',40,1,42,,,,
50,down,Dewa,Bintang Lima,48,10,171,,,,
51,down,Bruno Mars,24K Magic,43,30,61,92,2020-02-23,92,2020-02-23
52,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,52,1,,,,
53,down,Sheila On 7,07 Des,49,32,13,,,,
54,down,Arsy Widianto & Tiara Andini,ArTi Semestinya Cinta - EP,46,3,9,,,,
55,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],55,32,73,,,,
56,up,New York Jazz Lounge,Best of Lounge Jazz,60,28,70,,,,
57,down,Dewa 19,The 2000's Greatest,56,16,100,,,,
58,down,Cigarettes After Sex,Cigarettes After Sex,47,26,103,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,53,2,110,,,,
60,down,Ezra Lewina,Bapa - EP,45,36,4,,,,
61,up,Muzammil Hasballah,Muzammil Hasballah Juz 30,68,35,110,,,,
62,up,Beyoncé,RENAISSANCE,64,1,93,,,,
63,up,My Chemical Romance,The Black Parade,71,34,93,,,,
64,up,Frank Ocean,Blonde,90,23,43,30,2019-11-10,30,2019-11-10
65,up,Nadin Amizah,Selamat Ulang Tahun,67,1,151,,,,
66,down,Sabrina Carpenter,emails i can’t send fwd:,54,44,12,,,,
67,-,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],-,67,1,,,,
68,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),58,4,56,,,,
69,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 1",87,23,123,,,,
70,-,Various Artists,"Descendants of the Sun Special, Vol. 1 (Original Television Soundtrack) - EP",-,41,25,,,,
71,down,Ghea Indrawari,Berdamai,57,20,8,,,,
72,down,Future & Metro Boomin,WE DON'T TRUST YOU,52,7,7,,,,
73,down,LE SSERAFIM,EASY - EP,59,1,11,,,,
74,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),84,74,2,,,,
75,up,Sheila On 7,Pejantan Tangguh,78,49,4,,,,
76,up,GMS Live,Songs From The Rooftop,79,21,36,,,,
77,down,Hindia,Menari Dengan Bayangan,50,3,220,,,,
78,down,Tulus,Monokrom,76,5,235,,,,
79,up,twenty one pilots,Clancy,83,79,2,,,,
80,down,Benson Boone,Fireworks & Rollerblades,51,22,5,,,,
81,down,Lana Del Rey,Born to Die - The Paradise Edition,70,46,41,,,,
82,up,Juicy Luicy,Sentimental,100,28,60,,,,
83,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),74,38,70,,,,
84,-,Justin Bieber,Justice (The Complete Edition),-,13,69,,,,
85,-,Sia,Reasonable Woman,-,85,1,,,,
86,up,Noah,Hari Yang Cerah,92,1,115,,,,
87,down,Avenged Sevenfold,Avenged Sevenfold,73,26,27,,,,
88,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,75,5,36,,,,
89,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,89,1,,,,
90,down,BLACKPINK,THE ALBUM,65,1,169,13,2020-10-04,2,2020-10-11
91,down,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,88,88,2,,,,
92,down,Lana Del Rey,Norman F*****g Rockwell!,62,23,102,34,2019-10-06,15,2019-11-10
93,up,Dewa 19,Terbaik Terbaik,95,26,72,,,,
94,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",77,14,152,,,,
95,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,71,17,70,2019-11-24,47,2019-12-01
96,down,Dewa,Cintailah Cinta,82,20,87,,,,
97,down,Noah,Bintang di Surga,69,1,118,,,,
98,down,Travis Scott,UTOPIA,80,7,41,,,,
99,-,NCT DREAM,ISTJ - The 3rd Album,-,1,26,,,,
100,-,Tracey Chattaway,Lullaby Moments,-,71,5,,,,
