Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,Lil Texas & Pinotello,Spongebob,-,26,1,,,,
27,-,"ZERB, The Chainsmokers & Ink",Addicted (Zerb Acid Vip),-,27,1,,,,
28,-,Alan Walker & Sasha Alex Sloan,Hero,-,1,15,,,,
29,-,"Nari, Steve Tosi & Nabuk",Waiting Tonight,-,29,1,,,,
30,-,DJ K-Mixx,Easy To Love (Extended),-,30,1,,,,
31,-,Daft Punk,One More Time,-,16,3,,,,
32,-,Jon Intro,Ready,-,32,1,,,,
33,-,Cyril,Stumblin' In,-,26,6,,,,
34,-,DJ K-Mixx,Easy To Love,-,34,1,,,,
35,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,35,1,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,12,148,,,,
37,-,Beth Hart,Sugar Shack (Goldhouse Extended Remix),-,37,1,,,,
38,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),54,38,2,,,,
39,-,Topky,Kto wkurzy Cię jak ja,-,39,1,,,,
40,-,Lost Kings,Here For You (feat. Kheela),-,40,1,,,,
41,-,CYRIL,Stumblin' In (Extended Mix),-,41,1,,,,
42,-,CHANEY,I Choose You (Extended Mix),-,42,1,,,,
43,-,Cool Vibe,Social Action,-,43,1,,,,
44,-,"Nari, Steve Tosi & Funky Dunky",I Wish,-,44,1,,,,
45,-,Yamboo,Sing Hallelujah (Tom Belmond Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,45,1,,,,
46,-,Roman Messer & Rocco,You're Not Alone (Extended Mix),-,46,1,,,,
47,-,Engelwood & iamalex,Take Off,-,47,1,,,,
48,-,Groove Armada,Free Jam (feat. Kathy Brown),-,48,1,,,,
49,-,Marten Lou & Isidoros,Better Days,-,49,1,,,,
50,down,Loreen,Euphoria (Single Version),22,1,227,,,,
51,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,51,1,,,,
52,-,Tuccillo,Faze,-,52,1,,,,
53,-,Kygo,Without You (with HAYLA),-,53,1,,,,
54,-,"Nari, Steve Tosi & Funky Dunky",Don't Stop,-,54,1,,,,
55,-,Christian Monique,Alphas,-,55,1,,,,
56,-,Denaila,Eros,-,56,1,,,,
57,-,Mel Blue & Lola Scott,You’re the Worst Thing To Happen To Me Since 1993,-,57,1,,,,
58,-,Idris Elba,La Trumpeta (Extended Mix),-,58,1,,,,
59,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,51,2,,,,
60,-,Ketno,Looking For a Man In Finance (TECHNO VERSION),-,60,1,,,,
61,-,Nari,Twist in My Sobriety,-,61,1,,,,
62,-,Mel Blue,Cleopatra,-,62,1,,,,
63,-,Sterac Electronics,Beyond My Wishes,-,63,1,,,,
64,-,Laura Van Dam,This Love (Extended Mix),-,64,1,,,,
65,-,Nari,Sunshine Day,-,65,1,,,,
66,-,Ørjan Nilsen,Good Time,-,66,1,,,,
67,-,Eli Escobar,N.Y. So Hi,-,67,1,,,,
68,-,Nari,Walking On (Ghost Mix),-,68,1,,,,
69,-,"Nora Van Elken, Emie & LEØN",Supersonic,-,69,1,,,,
70,-,Jonk & Spook,House Anthem (Extended Mix),-,70,1,,,,
71,-,Laura Van Dam,This Love,-,71,1,,,,
72,-,Alexey Romeo,Moments (Radio Mix),-,72,1,,,,
73,-,Alex Adair & Bottom Lip,Love Makes It Easy,-,73,1,,,,
74,-,Fly Project,Toca Toca (Extended Version),-,74,1,,,,
75,-,Vicentini & Victor Oliver,Stone Cold Lover (feat. Michael Lacroix) [Radio mix],-,75,1,,,,
76,-,Nari,Lovers,-,76,1,,,,
77,-,Timmy Trumpet & Sam Feldt,Sun Comes Up (feat. Joe Taylor & Ekko),-,77,1,,,,
78,-,Rhode & Brown,"Not My Mind, Not My Planet",-,78,1,,,,
79,-,Kozlov,She Wants You To Go Harder,-,79,1,,,,
80,-,Maya Vik & Initial Talk,Hustlebot (Initial Talk Remix),-,80,1,,,,
81,-,Marc Brauner,Sad But Ambitious,-,81,1,,,,
82,-,Roberto Scaglioni,Disco flamenco (feat. Italian Ballroom) [Paso doble disco],-,82,1,,,,
83,-,Enrico BSJ Ferrari,Freddy's Groove,-,83,1,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,84,1,,,,
85,-,ANUQRAM & Madraas,Njohi,-,85,1,,,,
86,-,Chloé Caillet & Nyra,Last One For Today,-,86,1,,,,
87,-,Tiger & Woods,Emotional Frequency,-,87,1,,,,
88,-,Laidback Luke,Left Or Right (feat. Matthew Nolan),-,88,1,,,,
89,-,Felix Cartal & Cyn,cuz of you,-,89,1,,,,
90,-,Møme & Paco Versailles,Deal With Love,-,90,1,,,,
91,-,Night Tales,From Inside,-,91,1,,,,
92,-,Adaolili & Alvilianx,Shedding,-,92,1,,,,
93,-,Fig Tape,Holy Ponies,-,93,1,,,,
94,-,Cosmo's Midnight,Eating Heartache (feat. spill tab),-,94,1,,,,
95,-,System Olympia,Sanctified,-,95,1,,,,
96,-,Vintage Culture,Pleasure Chasers,-,96,1,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,15,161,,,,
98,-,Austin Millz & Sabrina Claudio,Inhale / Exhale (with Sabrina Claudio) [VIP],-,98,1,,,,
99,down,Ivi Adamou,La La Love,40,17,145,,,,
100,-,Charlie Shell,Deadlines,-,100,1,,,,
