Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Röyksopp,Eple,70,70,8,,,,
85,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,85,1,,,,
86,-,In-Grid,Tu es foutu,-,33,7,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,13,,,,
88,-,ATB,Don't Stop,-,51,5,,,,
89,-,Armin van Buuren,High on Love (feat. Anne Gudrun),-,89,1,,,,
90,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,36,60,,,,
91,-,VIZE & Emma Steinbakken,When You're Lonely,-,12,27,,,,
92,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical (MistaJam Remix),47,16,4,,,,
93,-,Oliver Tree & Robin Schulz,Miss You,-,4,75,,,,
94,down,Fragma,Toca's Miracle (Radio Edit),31,30,14,,,,
95,-,Madism,Make It Happen,-,55,8,,,,
96,-,Lasgo,Something,-,67,3,,,,
97,down,Broiler,åtte shots (feat. Papito MIERDA),69,22,29,,,,
98,down,Avicii,Without You (feat. Sandro Cavazza),75,8,213,,,,
99,-,Maxx,Get a Way,-,87,4,,,,
100,-,Gala,Freed from Desire,-,36,7,,,,
