Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",41,4,48,,,,
51,up,Arca,KiCk i,62,1,210,,,,
52,up,Petit Biscuit,Discipline,68,68,2,,,,
53,up,VOJ & Narvent,Memory Reboot,67,13,44,,,,
54,up,Justice,Justice,58,7,171,,,,
55,down,Maria Daniela y Su Sonido Lasser,Juventud en Éxtasis,44,24,16,,,,
56,down,The Blaze,Territory - EP,34,13,210,,,,
57,down,Metronomy,The English Riviera (10th Anniversary),45,8,126,,,,
58,-,Burial,Untrue,-,16,36,,,,
59,down,ND Kobi',UNAVAILABLE,52,1,12,,,,
60,down,RÜFÜS DU SOL,Live From Joshua Tree,50,3,216,,,,
61,up,Arca,Arca,72,19,163,,,,
62,down,Massive Attack,Blue Lines (2012 Mix / Master),54,11,112,,,,
63,up,La Mejor Música Electrónica,Musica Electronica,71,58,9,,,,
64,-,Kiasmos,II,-,93,2,,,,
65,up,Eternxlkz,SLAY! - EP,70,19,16,,,,
66,down,Maria Daniela y Su Sonido Lasser,Mdyssl,56,33,69,,,,
67,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),60,17,99,,,,
68,up,Claptone,Charmer,69,5,243,,,,
70,-,Thom Yorke,ANIMA,-,3,162,,,,
71,up,Joul Effect,Ion,76,58,14,,,,
72,-,aLeXo0,CASA,-,23,19,,,,
73,up,Skrillex,Don’t Get Too Close,81,2,72,,,,
74,down,Major Lazer,Peace Is The Mission (Extended),42,20,143,,,,
75,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,66,41,25,,,,
76,up,Chromatics,Girls Just Wanna Have Fun,100,69,11,,,,
77,down,Kidd Keo,Rockport Espacial - EP,74,1,213,,,,
78,up,The Prodigy,The Fat of the Land,95,34,20,,,,
79,down,Boris Brejcha,Level One,51,5,12,,,,
80,down,Meditation Music,Relax & Meditate,79,63,12,,,,
81,up,Grimes,Miss Anthropocene (Deluxe Edition),98,2,226,,,,
82,up,Aphex Twin,Drukqs,96,41,25,,,,
83,down,Various Artists,8D,65,32,49,,,,
84,up,James Blake,Playing Robots Into Heaven,86,2,41,,,,
85,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,90,68,15,,,,
86,down,Jamie xx,In Colour,77,17,213,,,,
87,-,Flume,Flume (Deluxe Edition),-,13,179,,,,
88,-,Pastel Ghost,Ethereality,-,59,9,,,,
89,up,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,99,66,6,,,,
90,-,Vegyn,Only Diamonds Cut Diamonds,-,51,2,,,,
91,-,Massive Attack,Heligoland (Deluxe Edition),-,46,29,,,,
92,-,Roosevelt,Embrace,-,7,35,,,,
93,-,Polo & Pan,Carrossel Do Tempo - EP,-,2,20,,,,
94,-,Brian Eno,Ambient 1: Music for Airports,-,62,18,,,,
96,-,KAYTRANADA,99.9%,-,26,123,,,,
97,-,Aphex Twin,Syro,-,63,12,,,,
98,down,Karen Souza,Karen Souza Essentials (Deluxe Version),64,13,221,,,,
99,-,ZHU,RINGOS DESERT,-,18,144,,,,
100,down,KAYTRANADA,BUBBA,88,1,190,29,2019-12-15,9,2019-12-22
