Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,ROSALÍA,EL MAL QUERER,75,3,161,,,,
81,down,J Balvin,Colores,62,1,166,72,2020-03-01,7,2020-03-29
82,down,Maluma,F.A.M.E.,41,5,177,,,,
83,-,Kat Deluna,9 Lives,-,14,76,,,,
84,-,Ricky Martin,Ricky Martin,-,9,138,,,,
85,-,Bad Bunny,X 100PRE,-,9,118,66,2019-11-17,51,2019-11-24
86,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,5,7,,,,
87,down,Prince Royce,Soy el Mismo (Deluxe Edition),50,18,21,,,,
88,up,Ozuna,Aura,90,13,81,,,,
89,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",47,1,10,,,,
90,-,Maluma,11:11,-,7,138,,,,
91,-,ABBA,Gracias por la Música (Deluxe),-,16,20,,,,
92,-,Daddy Yankee,Prestige,-,5,63,,,,
93,down,Peso Pluma,GÉNESIS (Deluxe Version),61,3,45,,,,
94,-,Selena,Dreaming of You,-,9,56,,,,
95,-,Tainy,DATA,-,1,50,,,,
96,-,Carla Morrison,Amor Supremo,-,20,5,,,,
97,down,Christina Aguilera,AGUILERA,65,3,74,,,,
98,down,Marc Anthony,MUEVENSE,80,12,5,,,,
99,-,Mora,ESTRELLA,-,4,30,,,,
100,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,60,16,6,,,,
