Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",92,16,29,,,,
62,up,4 Non Blondes,What's Up?,68,7,211,,,,
63,down,The Cranberries,Zombie,53,33,204,,,,
64,up,Bryan Adams,Summer Of '69,71,28,184,,,,
65,up,Libido,Como Un Perro,69,4,183,,,,
66,up,Aerosmith,Dream On,75,14,53,,,,
67,down,LINKIN PARK,Somewhere I Belong,55,35,74,,,,
68,up,UB40,Kingston Town,78,8,203,,,,
69,down,Foreigner,Waiting for a Girl Like You,63,39,88,,,,
70,up,Crowded House,Don't Dream It's Over,73,47,116,,,,
71,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),83,20,209,,,,
72,down,Thirty Seconds to Mars,The Kill (Bury Me),60,21,9,,,,
73,down,LINKIN PARK,Faint,64,41,60,,,,
74,down,Ghost,Mary on a Cross,70,4,65,,,,
75,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,85,,,,
76,up,Queen,We Will Rock You,81,12,209,,,,
77,up,The Wallflowers,One Headlight,80,32,188,,,,
78,down,The Beatles,In My Life,72,67,6,,,,
79,up,Fleetwood Mac,The Chain,88,13,127,,,,
80,down,LINKIN PARK,Burn It Down,74,52,96,,,,
81,down,The Police,Message in a Bottle,79,58,60,,,,
82,up,Queen,Somebody to Love,90,36,200,,,,
83,up,AC/DC,Shoot to Thrill,89,45,190,,,,
84,-,Culture Club,Karma Chameleon,-,48,121,,,,
85,-,Libido,Tres,-,7,120,,,,
86,down,Rio,Lo Peor de Todo,82,15,172,,,,
87,up,Dire Straits,Sultans of Swing,98,53,120,,,,
88,up,The Alan Parsons Project,Eye In the Sky,94,71,3,,,,
89,-,Queen,Radio Ga Ga,-,28,133,,,,
90,down,The Beatles,Twist and Shout,76,42,46,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,16,169,,,,
92,-,Counting Crows,Mr. Jones,-,20,199,,,,
93,-,Nosequien y los Nosecuantos,Las Torres,-,3,208,,,,
94,up,Electric Light Orchestra,Mr. Blue Sky,99,28,149,,,,
95,up,Rio,Contéstame,96,23,57,,,,
96,-,The Strokes,Last Nite,-,8,159,,,,
97,down,Sting,Shape of My Heart,86,36,29,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,74,15,,,,
99,-,Erasure,A Little Respect,-,75,60,,,,
100,-,Men At Work,Who Can It Be Now?,-,62,93,,,,
