Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Dean Lewis,How Do I Say Goodbye,65,40,4,,,,
59,-,Roc Boyz,Bonanza (feat. Greekazo),-,8,28,,,,
60,-,LINKIN PARK,Numb,-,35,15,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,24,7,,,,
62,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,57,24,11,,,,
63,down,Kenny G,I Wanna Be Yours,62,59,3,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,60,55,19,,,,
65,down,Nej,Paro,44,27,5,,,,
66,-,Eminem,Stan (feat. Dido),-,35,23,,,,
67,down,Amy Winehouse,Back to Black,66,36,6,,,,
68,down,Nicki Minaj,Super Freaky Girl,56,15,7,,,,
69,down,DON XHONI & Era Istrefi,Hala,38,19,3,,,,
70,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
71,up,Keane,Somewhere Only We Know,77,44,4,,,,
72,up,AURORA,Cure For Me,73,23,6,,,,
73,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,73,1,,,,
74,-,Terelulopo,Copines (Slowed + Reverb) [Slowed],-,74,1,,,,
75,-,Kenshi Yonezu,KICK BACK,-,75,1,,,,
76,-,Armani White,Billie Eilish.,-,55,4,,,,
77,-,Marshmello & Juice WRLD,Bye Bye,-,77,1,,,,
78,up,Evanescence,Bring Me To Life,85,26,11,,,,
79,down,The Cranberries,Zombie,71,38,5,,,,
80,down,Sam Smith,I'm Not the Only One,63,63,7,,,,
81,-,Benz,Je M'appelle,-,21,18,,,,
82,-,Kevin Lauren & BEK & Moberg,HAALAND,-,54,7,,,,
83,-,Carmen Twillie & Lebo M,Circle of Life,-,35,2,,,,
84,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),67,62,6,,,,
85,down,Walker & Royce & VNSSA,Rave Grave,78,47,18,,,,
86,down,Elton John,I'm Still Standing,72,32,16,,,,
87,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),51,7,5,,,,
88,down,BoyWithUke,Sick of U (feat. Oliver Tree),43,43,2,,,,
89,down,Jennifer Rush,The Power of Love,75,75,6,,,,
90,-,Gasolin',"HVA' Gør Vi Nu, Lille Du (Live)",-,84,5,,,,
91,-,Amy Macdonald,This Is the Life (Acoustic Version),-,85,1,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,8,,,,
93,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
94,down,d4vd,Romantic Homicide,92,67,2,,,,
95,down,Stephen Sanchez,Until I Found You,80,32,2,,,,
96,-,Bob Spring,Don't Let It Go,-,53,9,,,,
97,-,Stormzy,Hide & Seek,-,97,1,,,,
98,-,4Highwaymen,Help Me Make It Through the Night (Live),-,75,2,,,,
99,-,Ahmed Saad,Wasa3 Wasa3,-,65,2,,,,
100,-,Lynyrd Skynyrd,Simple Man (Live),-,67,1,,,,
