Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,The 1975,Being Funny In a Foreign Language,32,1,93,,,,
35,up,Lorde,Solar Power,40,1,111,,,,
36,down,TONEEJAY,Aurora,33,10,6,,,,
37,up,My Chemical Romance,The Black Parade,39,7,238,,,,
38,down,Hozier,Unheard - EP,35,4,11,,,,
39,up,Melanie Martinez,K-12,46,4,205,93,2019-10-06,27,2019-11-10
40,down,Chase Atlantic,Paradise - EP,34,21,9,,,,
41,up,Paramore,Brand New Eyes,42,16,201,,,,
42,down,Nirvana,Nevermind,37,37,125,46,2020-04-26,46,2020-04-26
43,up,Mayonnaise,Thanks For Everything,70,43,2,,,,
44,down,Bruno Major,To Let a Good Thing Die,36,1,211,,,,
45,up,Cigarettes After Sex,Cry,52,7,219,15,2019-10-27,15,2019-10-27
46,up,Up Dharma Down,U D D,56,15,102,,,,
47,down,Paramore,RIOT! (Deluxe),38,12,218,,,,
48,up,Paramore,This Is Why,65,1,74,,,,
49,down,IV Of Spades,Clapclapclap!,41,5,240,,,,
50,down,Lana Del Rey,Lust for Life,44,15,240,,,,
51,up,The 1975,The 1975,53,23,32,,,,
52,up,Joji,Nectar,60,1,217,49,2020-04-19,2,2020-10-04
53,up,Lizzy McAlpine,Older,55,4,10,,,,
54,down,Lana Del Rey,Honeymoon,47,29,205,,,,
55,down,beabadoobee,Beatopia (The Antidote Edition),48,5,102,,,,
56,up,REYNE,"Covers, Vol. 3",58,22,37,,,,
57,up,Boys Like Girls,Boys Like Girls,66,8,183,,,,
58,up,Oh! Caraga,Way Sukod,59,16,123,,,,
59,down,Maggie Rogers,Don't Forget Me,54,5,9,,,,
60,up,Halsey,BADLANDS (Deluxe Edition),83,22,196,,,,
61,up,Zild,Medisina,67,5,85,,,,
62,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",51,10,236,,,,
63,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),43,24,161,,,,
64,up,Up Dharma Down,Capacities,89,5,229,,,,
65,down,Paramore,Paramore: Self-Titled Deluxe,57,10,220,,,,
66,down,Noah Kahan,Stick Season (Forever),62,14,16,,,,
67,down,Phoebe Bridgers,Punisher,49,9,208,69,2020-06-21,47,2020-06-28
68,down,Hozier,Hozier,50,23,191,,,,
69,up,wave to earth,summer flows 0.02 - EP,88,36,27,,,,
70,-,Prep,The Programme,-,70,1,,,,
71,up,Paramore,All We Know Is Falling,93,25,172,,,,
72,up,Radiohead,In Rainbows,85,51,29,,,,
73,up,Coldplay,A Head Full of Dreams,74,4,228,79,2019-10-06,72,2019-10-13
74,up,The 1975,A Brief Inquiry Into Online Relationships,78,9,239,,,,
75,-,DPR IAN,SAINT - EP,-,75,1,,,,
76,up,Maya Hawke,Chaos Angel,96,76,2,,,,
77,up,Tame Impala,Currents,82,33,161,,,,
78,down,Lana Del Rey,Blue Banisters,71,3,144,,,,
79,-,Halsey,Manic,-,1,202,29,2019-12-08,3,2020-01-26
80,down,Joji,SMITHEREENS,61,1,84,,,,
81,down,twenty one pilots,Scaled And Icy,80,3,146,,,,
82,-,Turnover,Peripheral Vision,-,32,159,,,,
83,-,Fall Out Boy,Infinity On High (Deluxe Edition),-,34,79,,,,
84,-,Clara Benin,befriending my tears,-,7,16,,,,
85,down,boygenius,the record,69,6,71,,,,
86,down,hannah bahng,The Abysmal EP,72,72,2,,,,
87,down,Chase Atlantic,Chase Atlantic,84,47,77,,,,
88,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,86,69,14,,,,
89,-,Mitski,Bury Me At Makeout Creek,-,45,46,,,,
90,up,Rex Orange County,Pony,91,2,219,64,2019-10-27,17,2019-11-10
91,-,Hozier,"Wasteland, Baby! (Deluxe)",-,70,11,,,,
92,down,Incubus,Morning View XXIII (Rerecorded Version),77,15,5,,,,
93,down,Coldplay,Parachutes,64,5,201,,,,
94,up,Imagine Dragons,Evolve,98,14,204,,,,
95,up,Rachel Chinouriri,What A Devastating Turn of Events,95,66,4,,,,
96,-,Rex Orange County,WHO CARES?,-,3,110,,,,
97,down,The Ridleys,Reflections on Moonlight & Poetry,73,20,85,,,,
98,-,The 1975,"At Their Very Best (Live from Madison Square Garden, New York, 07/11/2022)",-,38,12,,,,
99,down,Alanis Morissette,Jagged Little Pill,63,43,12,,,,
100,-,I Belong to the Zoo,Kapiling,-,8,42,,,,
