Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Billie Eilish,BLUE,-,51,1,,,,
52,-,Billie Eilish,THE GREATEST,-,52,1,,,,
53,up,WALK THE MOON,Shut Up and Dance,58,23,160,,,,
54,down,Bastille,Pompeii,39,13,200,,,,
55,down,Lana Del Rey,Born to Die,50,28,45,,,,
56,up,Lykke Li,I Follow Rivers (The Magician Remix),64,56,32,,,,
57,-,Billie Eilish,THE DINER,-,57,1,,,,
58,-,Billie Eilish,BITTERSUITE,-,58,1,,,,
59,up,Lewis Capaldi,Before You Go,61,2,235,45,2019-11-24,10,2020-08-30
60,down,twenty one pilots,Stressed Out,55,13,237,,,,
61,down,Billie Eilish,bellyache,47,23,167,,,,
62,down,Lewis Capaldi,Bruises,56,14,178,,,,
63,-,Gnarls Barkley,Crazy,-,63,1,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,43,36,116,,,,
65,down,Coldplay,Hymn for the Weekend,53,9,225,,,,
66,-,The White Stripes,Seven Nation Army,-,30,112,,,,
67,down,Cigarettes After Sex,Apocalypse,51,26,108,,,,
68,down,Imagine Dragons,Bones,49,3,115,,,,
69,down,Red Hot Chili Peppers,Can't Stop,52,33,131,,,,
70,down,Coldplay,Fix You,21,4,237,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,71,2,,,,
72,down,Billie Eilish,bury a friend,48,8,214,,,,
73,down,Billie Eilish,idontwannabeyouanymore,41,18,169,,,,
74,down,Imagine Dragons,Natural,60,20,194,,,,
75,down,Imagine Dragons,Eyes Closed,57,23,7,,,,
76,down,Tame Impala,The Less I Know the Better,62,29,220,,,,
77,down,Vance Joy,Riptide,8,2,199,,,,
78,down,Florence + the Machine,You've Got the Love,63,26,176,,,,
79,down,Billie Eilish,Your Power,68,1,133,74,2021-05-02,5,2021-05-09
80,down,Mitski,My Love Mine All Mine,67,2,35,,,,
81,-,Beth Gibbons,Tell Me Who You Are Today,-,81,1,,,,
82,-,Beth Gibbons,Floating on a Moment,-,82,1,,,,
83,down,Nirvana,Smells Like Teen Spirit,13,7,181,,,,
84,down,R.E.M.,Losing My Religion,59,34,97,,,,
85,down,Radiohead,Creep,24,13,163,,,,
86,down,Declan McKenna,Brazil,74,19,26,,,,
87,down,Florence + the Machine,Dog Days Are Over,72,24,83,,,,
88,down,Coldplay,Everglow,65,48,33,,,,
89,down,The Killers,Mr. Brightside,19,16,75,,,,
90,down,コールドプレイ,パラダイス,27,10,200,,,,
91,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,38,6,,,,
92,down,Lewis Capaldi,Wish You The Best,54,1,58,,,,
93,down,Arctic Monkeys,I Wanna Be Yours,69,14,98,,,,
94,-,Beth Gibbons,Lost Changes,-,94,1,,,,
95,down,Taylor Swift,cardigan,84,1,118,72,2020-07-26,1,2020-08-02
96,down,Lana Del Rey,West Coast,70,56,37,,,,
97,down,Billie Eilish,i love you,73,14,138,,,,
98,-,Beth Gibbons,Burden of Life,-,98,1,,,,
99,down,KALEO,Way Down We Go,76,31,137,,,,
100,down,Tame Impala,Let It Happen,79,59,35,,,,
