Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,David Bauer,Rest,-,2,53,,,,
44,up,Giftson Durai,Thoonga Iravugal 5 - EP,49,1,35,,,,
45,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,11,53,,,,
46,down,Bethel Music,Moments: Wait (Live),33,2,11,,,,
47,-,Leanna Crawford,Leanna Crawford - EP,-,20,23,,,,
48,-,Kaleb Brasee,Kaleb Brasee: One Hour of Praise & Worship on Piano (Instrumental),-,48,5,,,,
49,-,Father S.J. Berchmans,"Jebathotta Jeyageethangal, Vol. 40",-,2,109,,,,
50,-,John Troutman,29 Piano Hymns: Instrumental Meditation Classics,-,50,8,,,,
51,-,for KING & COUNTRY,Burn The Ships,-,15,55,67,2020-04-12,59,2020-04-19
52,-,Hillsong UNITED,Zion (Deluxe Edition),-,9,79,,,,
53,down,Plus One,The Promise,31,26,20,,,,
54,-,Passion,Burn Bright,-,4,11,,,,
55,-,Deirdre Nicole Neely & Tabitha Fair,Celtic Psalms,-,30,2,,,,
56,-,YoungMin You,Chill Cinematic Piano Worship,-,56,1,,,,
57,up,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,95,55,6,,,,
58,down,Cristy Lane,"One Day At a Time, Vol. 1 & 2",54,7,62,,,,
59,down,Casting Crowns,Thrive,39,38,8,,,,
60,-,Rudo Acappella,Baba Ndouya,-,15,3,,,,
61,-,Minister Michael Mahendere & Direct Worship,The Spow (Secret Place of Worship),-,61,1,,,,
62,-,Tauren Wells,Take It All Back - EP,-,62,3,,,,
63,-,God's Envoys,Mwe Cilibwe,-,36,2,,,,
64,-,Firm Faith Zimbabwe,Shoko Rengirozi Nhatu,-,64,1,,,,
65,-,Bethel Music,Victory (Live),-,4,196,,,,
66,down,Yeshua Ministries,Yeshua,37,14,84,,,,
67,-,Ps. Alwin Thomas,"Nandri, Vol. 1",-,11,19,,,,
68,-,Delirious?,Kingdom of Comfort,-,68,1,,,,
69,down,Phil Wickham,I Believe (Hometown Version),32,4,6,,,,
70,down,Don Moen,Hymns of Hope (Audio Performance Trax),29,29,15,,,,
71,-,Sheldon Bangera,Nachoonga,-,12,80,,,,
72,-,Phil Wickham,Children of God,-,51,3,,,,
73,-,Big Daddy Weave,The Ultimate Collection,-,48,2,,,,
74,-,Maranatha! Music,Top 25 Praise Series Classics Edition,-,6,86,,,,
75,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,4,7,,,,
76,-,Cory Asbury,To Love a Fool,-,3,61,,,,
77,-,Don Moen,Thank You Lord,-,12,77,,,,
78,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),21,6,5,,,,
79,-,Hillsong UNITED,People (Live),-,4,60,,,,
80,-,Phil Wickham,Singalong 3 (Live),-,54,4,,,,
81,down,Forrest Frank,New Hymns,77,7,13,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,13,62,,,,
83,-,Stephen Jebakumar,One Desire,-,9,70,,,,
84,-,Phil Wickham,I Believe,-,2,37,,,,
85,down,Don Moen & Integrity's Hosanna! Music,Give Thanks (Live),59,9,19,,,,
86,-,Tauren Wells,Joy In The Morning,-,27,14,,,,
87,-,Hillsong Worship,There Is More,-,5,134,,,,
88,-,Lee Vasi,"From Me, To God - EP",-,88,1,,,,
89,down,Joseph Aldrin,"Pradhana Aasariyarae, Volume 1",23,7,144,,,,
90,down,Anup Jalota,Rang De Chunariya,36,28,29,,,,
91,down,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),45,7,127,,,,
92,down,Elevation Worship,Praise - EP,58,3,9,,,,
93,-,Brothers of the Heart,Brotherly Love (Deluxe),-,93,1,,,,
94,down,Hillsong Worship,Take Heart (Again),87,2,91,,,,
95,down,Lauren Daigle,Look Up Child (Deluxe Edition),91,4,64,,,,
96,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,96,1,,,,
97,-,Jimmy Swaggart,Let Me Thank You Again (Live),-,97,1,,,,
98,-,CityAlight,There Is One Gospel,-,9,37,,,,
99,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,1,69,,,,
100,down,Pandit Jasraj,Shiv-Shiva Anuraag,41,5,180,,,,
