Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Yerin Baek,Here I Am Again,81,60,2,,,,
61,down,BROCKHAMPTON,SUGAR,59,33,9,81,2020-01-12,59,2020-02-02
62,up,Lauv,I Like Me Better,73,46,18,,,,
63,up,Eric Chou,The Chaos After You,74,27,18,,,,
64,down,BTS,We are Bulletproof : the Eternal,41,41,2,62,2020-02-23,62,2020-02-23
65,down,BTS,Louder than bombs,31,31,2,53,2020-02-23,53,2020-02-23
66,up,Lauv,Feelings,72,8,18,,,,
67,up,Anne-Marie,2002,79,42,18,,,,
68,up,Lauv & Troye Sivan,i'm so tired...,75,32,18,,,,
69,-,Jeremy Zucker,not ur friend,-,69,1,,,,
70,up,En,囂張,88,24,4,,,,
71,down,IZ*ONE,FIESTA,53,53,3,,,,
72,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",85,45,18,,,,
73,down,BTS,Moon,39,39,2,88,2020-02-23,62,2020-03-01
74,up,James Arthur,Say You Won't Let Go,86,39,18,,,,
75,down,BTS,Inner Child,37,37,2,68,2020-02-23,58,2020-03-01
76,up,JJ Lin,Those Were the Days,83,33,18,,,,
77,up,Ant Saunders,Yellow Hearts,80,29,17,46,2019-11-10,46,2019-11-10
78,down,BTS,UGH!,36,36,2,60,2020-02-23,60,2020-02-23
79,-,Ashe,Moral of the Story,-,51,1,49,2020-03-01,49,2020-03-01
80,up,Why Don't We,What Am I,87,17,18,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,26,18,26,2019-10-06,26,2019-10-06
82,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,51,12,,,,
83,up,Li Ronghao,If I Were Young,91,43,18,,,,
84,up,Eric Chou,以後別做朋友,90,43,18,,,,
85,up,Lady Gaga & Bradley Cooper,Shallow,99,63,16,25,2019-10-06,25,2019-10-06
86,down,Future,Life Is Good (feat. Drake),71,27,8,86,2020-01-12,6,2020-01-19
87,up,SHAED & ZAYN,Trampoline,96,13,18,63,2019-10-06,63,2019-10-06
88,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",95,38,18,,,,
89,down,EVERGLOW,DUN DUN,69,18,5,,,,
90,down,Khalid & Disclosure,Know Your Worth,84,48,4,66,2020-02-09,39,2020-02-16
91,down,Sam Smith,How Do You Sleep?,66,7,18,8,2019-10-06,6,2019-10-13
92,down,Eric Chou,Enough,82,82,2,,,,
93,up,陈雪凝,你的酒馆对我打了烊,98,49,18,,,,
94,-,Davichi,Sunset,-,94,1,,,,
95,down,IU,Give You My Heart,77,77,2,,,,
96,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",100,16,18,64,2019-10-06,63,2019-10-20
97,up,Bazzi,I.F.L.Y.,97,10,18,,,,
98,down,Jonas Brothers,What a Man Gotta Do,89,28,7,53,2020-01-19,21,2020-01-26
99,-,Tiger Hu,你要的全拿走,-,54,17,,,,
100,-,Shawn Mendes,If I Can't Have You,-,35,17,63,2019-10-06,63,2019-10-06
