Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Antonis Remos,Olos Dikos Sou,62,23,3,,,,
64,up,Despina Vandi,Agapi,66,58,3,,,,
65,-,Paola,Eho Mia Zoi,-,34,2,,,,
66,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),67,59,3,,,,
67,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),28,21,3,,,,
68,down,Natasa Theodoridou,Fegari,32,2,3,,,,
69,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,68,60,3,,,,
70,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,69,49,3,,,,
71,-,Mihalis Violaris,Ti Lozani Ti Kozani,-,71,1,,,,
72,-,Nikiforos,San Alitis,-,20,1,,,,
73,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),70,37,3,,,,
74,down,Giorgos Mazonakis,Min Pas Pouthena,38,30,3,,,,
75,-,Giorgos Giannias,Etoimasou,-,62,1,,,,
76,-,Mihalis Violaris,Ki Esy Den Mou Milas,-,76,1,,,,
77,-,Funda Arar,Senden Öğrendim,-,77,1,,,,
78,-,Mihalis Violaris,An Voulitho Na S' Arnitho,-,78,1,,,,
79,down,Haris Alexiou,Ena Fili,42,38,3,,,,
80,-,Mihalis Violaris & Kaiti Theohari,Oneiro Apatilo,-,80,1,,,,
81,-,Dimitris Papadimitriou,Ena Tragoudi Makrino (feat. Themis Adamantidis),-,81,1,,,,
82,down,Dimitris Zervoudakis,T aneipota,47,37,3,,,,
83,-,Dimitris Papadimitriou,Hroma Den Allazoune Ta Matia (Instrumental),-,83,1,,,,
84,-,Mihalis Violaris,As Poume An Thes,-,84,1,,,,
85,-,Dimitris Papadimitriou,Ke Dakrisan Ta Matia Mou (Instrumental),-,85,1,,,,
86,-,Mihalis Violaris,I Eleni,-,86,1,,,,
87,down,Pashalis Terzis,Eho Mia Agapi,77,39,2,,,,
88,-,Mihalis Violaris,Touto To Proi (Monahoi Sto Vytho),-,88,1,,,,
89,-,Mihalis Violaris,Asimenio Fyllo,-,89,1,,,,
90,up,Maraveyas,Faros,96,60,3,,,,
91,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),72,43,3,,,,
92,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,71,27,3,,,,
93,-,Malu,Tous Eipes Pos (Pop Version),-,36,1,,,,
94,-,Stamatis Kraounakis,Poso S' Agapo,-,88,2,,,,
95,down,Despina Vandi,Thelo,74,64,3,,,,
96,down,Giorgos Mazonakis,Ego Ti Zoi Mou,88,72,3,,,,
97,down,Natasa Theodoridou,Hartopolemos,45,2,3,,,,
98,down,Thanos Petrelis,1-2-3 (e-single version),75,64,3,,,,
99,down,Antonis Remos,Ola Pernoun,76,65,3,,,,
100,down,Antonis Remos,Ta Savvata,73,69,3,,,,
