Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Club des Belugas,Zoo Zizaro,-,3,44,,,,
31,-,Cocoon,American Boy,-,11,35,,,,
32,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,15,,,,
33,up,Rivera Rotation,Weledi,61,6,27,,,,
34,down,Madrid de los Austrias,Deia,11,5,36,,,,
35,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,31,1,45,,,,
36,-,HVOB,Eyes Alive,-,5,1,,,,
37,down,Can 7,Eternally (feat. Angela Caran),25,3,47,,,,
38,up,Afterlife,Cry (Original),77,4,57,,,,
39,down,Shirley Adamson,Rolling in the Deep,14,3,25,,,,
40,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,3,1,,,,
41,-,Bossasonic,Club Tropicana,-,27,3,,,,
42,-,Maribou State,Kingdom (feat. North Downs),-,35,11,,,,
43,-,Konea Ra,Supercharger,-,14,10,,,,
44,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],19,5,39,,,,
45,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,45,1,,,,
46,-,Painbastard,Todesengel,-,16,2,,,,
47,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,7,10,,,,
48,-,Le Carousel,Winter Months,-,45,2,,,,
49,up,Disclosure,Ultimatum (feat. Fatoumata Diawara) [Edit],60,21,5,,,,
50,down,Lovers Lane,Island Memories,44,1,12,,,,
51,-,Jet Tricks,Love Hangover,-,51,1,,,,
52,down,Eve St. Jones,Would I Lie to You?,10,3,35,,,,
53,-,M People,Just for You,-,6,18,,,,
54,up,Shouse,Love Tonight,82,1,27,,,,
55,-,Doing Time,I Was a Ye Ye Girl (New Vocal Extended Mix),-,50,5,,,,
56,-,Musikmeister,In den Gassen der Zukunft,-,56,1,,,,
57,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,19,9,,,,
58,-,David Walters,Mama (Déni-Shain & Mister Francky Remix),-,58,1,,,,
59,-,AXS Music,World Files,-,59,1,,,,
60,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,60,1,,,,
61,-,KIDS IN AMERICA,Summer of Love (feat. Jean Tonique) [Jean Tonique Remix],-,39,1,,,,
62,-,György Ligeti,Glissandi,-,6,1,,,,
63,-,Mr. Scruff,Get a Move On!,-,57,3,,,,
64,-,Kostakis,The Woods (feat. Diamond Thug) [Kostakis Lost in the Woods Edit],-,5,12,,,,
65,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,25,4,,,,
66,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,17,,,,
67,down,Eastenders,Capitalism (feat. Bajka),45,8,28,,,,
68,-,Aromabar,Try to Believe You,-,1,58,,,,
69,down,Alewya,Play,22,4,14,,,,
70,-,Wolfram,What Is It Like (feat. Pam),-,70,1,,,,
71,down,HVOB,Capture Casa,7,6,6,,,,
72,-,Merge of Equals,Beautiful Nothing,-,8,1,,,,
73,-,Paul Ruben,These Days,-,8,37,,,,
74,-,Sascha Braemer,People (Orginal Version),-,74,1,,,,
75,-,AaronIsaacFlo,How Dare You? (feat. Greta Thunberg),-,27,1,,,,
76,-,I-Wolf,Positivity,-,54,4,,,,
77,-,Saint Privat,Confusing Love,-,4,32,,,,
78,down,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),30,2,14,,,,
79,-,Mark Ronson,Valerie,-,3,69,,,,
80,up,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,98,34,3,,,,
81,-,Kermesse,Marimba,-,81,1,,,,
82,-,The Knife,Heartbeats,-,28,3,,,,
83,-,Parov Stelar,Brass Devil,-,1,85,,,,
84,down,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),69,17,9,,,,
85,-,Ghost Capsules,Inside,-,85,1,,,,
86,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,40,,,,
87,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,18,,,,
88,-,Cosmo's Midnight,Titanic,-,32,1,,,,
89,down,Corcovado Frequency,Connect,49,19,12,,,,
90,down,Boogiewood,Guy Le Arch,88,11,51,,,,
91,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,6,,,,
92,-,Peter Cruseder,Heart,-,5,8,,,,
93,-,Little Dragon,Are You Feeling Sad?,-,3,9,,,,
94,-,Jamaican Reggae Cuts,Havana,-,13,3,,,,
95,-,Sam The Kid,Eternamente Hoje,-,30,1,,,,
96,-,Jasmon,Prince of Persia,-,10,4,,,,
97,-,Dry & Bollinger & Denny Crane,Deep Lovin,-,97,1,,,,
98,-,Waldeck,Make My Day (Radio Version),-,12,6,,,,
99,-,Mike Tales & The Waz. Exp.,Paris by Night,-,18,5,,,,
100,-,Cid Rim,Control (feat. Denai Moore),-,21,5,,,,
