Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Álvaro Díaz,SAYONARA,-,13,3,,,,
86,down,Rodrigo Y Gabriela,In Between Thoughts...A New World,70,3,39,,,,
87,-,Rebeca,Fiesta Sobre Mi Corona,-,87,1,,,,
88,-,Laritza Bacallao,Que Hablen,-,88,1,,,,
89,down,Rozalén,El Abrazo,15,8,4,,,,
90,-,No Te Va Gustar,Aunque Cueste Ver el Sol,-,90,1,,,,
91,-,Rawayana,RawayanaLand,-,25,3,,,,
92,up,Shakira,Dónde Están Los Ladrones,97,12,77,,,,
93,-,Daniel,Amor Absoluto,-,93,1,,,,
94,-,Enrique Morente,Pablo de Málaga,-,94,1,,,,
95,up,Gloria Estefan,Cuts Both Ways,98,31,17,,,,
96,-,Alex Campos,Momentos,-,32,2,,,,
97,-,Mariza,Mariza - Concerto em Lisboa,-,43,7,,,,
98,-,Miguel Siso,Itinerante,-,98,2,,,,
99,-,Mon Laferte,Autopoiética,-,50,4,,,,
100,-,Niu Mariachi,Niü Mariachi Rock Pop,-,100,1,,,,
