Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Büne Huber,Honigmelonemond,57,6,203,,,,
39,-,Isabel Aaiún,La Potra Salvaje,-,39,1,,,,
40,up,Ajeet Kaur,Darshan,73,6,165,,,,
41,down,Cesária Évora,Best Of,35,6,133,,,,
42,up,Victony,Outlaw,43,5,97,,,,
43,-,Rubén González,Introducing,-,38,3,,,,
44,down,Varios Artistas,Mantras for Healing,24,6,132,,,,
45,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,19,31,,,,
46,-,Loreena McKennitt,An Ancient Muse,-,25,32,,,,
47,down,Aloha Oe Hawaiian Music,Hawaiian Music Ukulele and Steel Guitar,32,22,6,,,,
48,-,Oliver Shanti & Friends,Tai Chi Too,-,18,66,,,,
49,-,Deva Premal,Deva,-,18,53,,,,
50,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),99,20,58,,,,
51,-,Cesária Évora,Cesaria Evora & ...,-,50,14,,,,
52,down,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,39,9,30,,,,
53,-,Shai Abramson & המקהלה והתזמורת הפילהרמונית אס.אף.ווי,Open the Gate of Prayer,-,53,1,,,,
54,-,The Monks of Glenstal Abbey,Gregorian Chants,-,31,11,,,,
55,-,Herbert Pixner Projekt,Schian!,-,18,19,,,,
56,-,Varios Artistas,Italian Summer Classics,-,56,2,,,,
57,-,Onda Vaga,Nuestras Canciones,-,39,8,,,,
58,-,Sona Jobarteh,Motherland - The Score,-,14,29,,,,
59,up,Onda Vaga,Fuerte Y Caliente,64,27,14,,,,
60,down,Saad El Ghamidi,The Holy Quran (Complete),33,9,35,,,,
61,up,Apachidiz,Apachidiz Volume 1,82,30,3,,,,
62,down,Putumayo,Global Celebration by Putumayo,61,61,2,,,,
63,down,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,22,2,179,,,,
64,-,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),-,13,72,,,,
65,-,Mango,Disincanto,-,65,3,,,,
66,-,Pasha Aeon,The Greatest Handpan Hits,-,33,9,,,,
67,-,Snatam Kaur,Mantras for Divine Grace,-,17,53,,,,
68,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,95,28,18,,,,
69,-,Joey Eng,"Sincerely,",-,43,4,,,,
70,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,15,20,,,,
71,-,Jonna Jinton,Songs & Callings,-,23,9,,,,
72,up,Ladaniva,Ladaniva (Postcards),78,72,2,,,,
73,down,Brian Crain,Deep Focus Piano Study Playlist,71,17,8,,,,
74,down,Oliver Shanti & Friends,Tai Chi,21,8,181,,,,
75,-,Snatam Kaur,Light of the Naam: Morning Chants,-,14,83,,,,
76,-,Manu Chao,Radio Bemba Sound System (Live),-,11,104,,,,
77,up,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),77,77,3,,,,
78,-,Volo Volo,Toujou La,-,78,1,,,,
79,up,CKay,Sad Romance,96,1,70,,,,
80,-,Guitare athmosphere,Guitare Athmosphere,-,43,11,,,,
81,-,Keali'i Reichel,Melelana,-,60,3,,,,
82,-,Ajeet Kaur,Shuniya: Healing Chants,-,26,25,,,,
83,-,Cesária Évora,Mãe Carinhosa,-,23,22,,,,
84,-,Enes Begovic,Vrijeme Je Donijelo Istinu (Serbian Music),-,84,1,,,,
85,-,Various Artists,The Roots of Chicha,-,24,38,,,,
86,-,Benny Friedman,Fill the World With Light,-,86,1,,,,
87,up,Noa,Letters to Bach (feat. Gil Dor),100,16,8,,,,
88,-,Cesária Évora,Cesaria,-,41,9,,,,
89,-,Gipsy Kings,The Essential Gipsy Kings,-,4,84,,,,
90,-,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",-,90,1,,,,
91,-,Özcan Deniz,Bi' Düşün,-,91,1,,,,
92,-,Hang Massive,Luminous Emptiness,-,12,58,,,,
93,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,75,2,,,,
94,-,Omar Montes,Quejíos de un Maleante,-,25,21,,,,
95,-,Demarco Flamenco,Uno (Edición especial),-,95,2,,,,
96,-,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,-,20,49,,,,
97,down,Oliver Onions,Best of Bud Spencer & Terence Hill,90,18,49,,,,
98,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,7,125,,,,
99,-,Fatoumata Diawara,Fenfo,-,11,26,,,,
100,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",36,10,109,,,,
