Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,The Beach Boys,Heroes and Villains,-,5,0,,,,
40,-,Elton John,Bennie and the Jets (Remastered),-,8,0,,,,
41,-,Queen,Play the Game,-,22,0,,,,
42,-,Queen,A Kind of Magic,-,10,0,,,,
43,up,Queen,It's a Hard Life,47,10,0,,,,
44,down,Queen,Who Wants To Live Forever,9,8,0,,,,
45,down,Queen,Hammer To Fall,16,9,0,,,,
46,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,46,0,,,,
47,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,0,,,,
48,-,The Beatles,Strawberry Fields Forever,-,1,0,,,,
49,-,The Beatles,I Am the Walrus,-,2,0,,,,
50,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,0,,,,
51,-,The Beatles,Rocky Raccoon,-,7,0,,,,
52,-,The Beatles,Mother Nature's Son,-,6,0,,,,
53,-,The Beatles,Savoy Truffle,-,6,0,,,,
54,-,The Beatles,Drive My Car,-,8,0,,,,
55,-,The Beatles,It Won't Be Long,-,5,0,,,,
56,up,The Beatles,You Won't See Me,65,4,0,,,,
57,down,The Beatles,She's Leaving Home,12,1,0,,,,
58,-,The Beatles,When I'm Sixty-Four,-,1,0,,,,
59,-,The Beatles,Honey Don't,-,13,0,,,,
60,-,The Beatles,Baby It's You,-,2,0,,,,
61,up,Elvis Presley,Little Sister,72,4,0,,,,
62,-,Elvis Presley,Until It's Time for You to Go,-,2,0,,,,
63,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,5,0,,,,
64,-,David Bowie,Breaking Glass (Live),-,64,0,,,,
65,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",76,1,0,,,,
66,-,Elvis Presley,Stuck On You,-,3,0,,,,
67,up,Metallica,For Whom the Bell Tolls,81,1,0,,,,
68,up,David Bowie,Fame (1999 Remaster),84,44,0,,,,
69,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],85,3,0,,,,
70,-,David Bowie,Drive-In Saturday,-,70,0,,,,
71,-,David Bowie,TVC15 (1999 Remaster),-,32,0,,,,
72,-,The Beach Boys,Surfin' Safari,-,12,0,,,,
73,-,The Beach Boys,Wild Honey,-,73,0,,,,
74,-,Queen,You're My Best Friend,-,6,0,,,,
75,down,Queen,Don't Stop Me Now,43,12,0,,,,
76,up,Queen,Now I'm Here,93,7,0,,,,
77,down,Queen,Seven Seas of Rhye,14,14,0,,,,
78,down,Queen,We Will Rock You,44,44,0,,,,
79,-,Elton John,All the Girls Love Alice (Live),-,79,0,,,,
80,down,Queen,Headlong,5,1,0,,,,
81,down,Queen,The Miracle,49,3,0,,,,
82,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,0,,,,
83,-,Queen,You Don't Fool Me,-,7,0,,,,
84,down,Queen,Las Palabras de Amor (The Words of Love),10,7,0,,,,
85,down,Queen,These Are the Days of Our Lives,54,9,0,,,,
86,-,Queen,My Melancholy Blues,-,29,0,,,,
87,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,0,,,,
88,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,0,,,,
89,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,0,,,,
90,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),57,1,0,,,,
91,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,0,,,,
92,-,Queen,Body Language,-,10,0,,,,
93,-,Elton John,Roy Rogers,-,21,0,,,,
94,-,The Beatles,A Day In the Life,-,1,0,,,,
95,down,The Beatles,The Fool On the Hill,19,8,0,,,,
96,down,The Beatles,Old Brown Shoe,58,8,0,,,,
97,-,The Beatles,Eleanor Rigby / Julia,-,43,0,,,,
98,down,The Beatles,Drive My Car / The Word / What You're Doing,59,1,0,,,,
99,-,The Beatles,Yesterday,-,88,0,,,,
100,-,The Beatles,Wild Honey Pie,-,15,0,,,,
