Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Maître Gims & Maluma,Hola Señorita,-,12,78,,,,
35,down,Ricky Martin,Livin' la Vida Loca,29,11,80,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,14,80,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,18,79,,,,
38,up,Daddy Yankee,Gasolina,42,24,80,,,,
39,up,KAROL G,EL MAKINON,48,39,6,63,2021-04-04,43,2021-05-02
40,down,Maluma,Hawái,33,18,42,63,2020-08-09,2,2020-09-20
41,up,J Balvin & Khalid,Otra Noche Sin Ti,47,15,6,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,15,75,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),44,8,27,29,2020-11-15,29,2020-11-15
44,up,Tanir & Tyomcha,До мурашек,64,11,50,,,,
45,down,Bad Bunny,MIA (feat. Drake),31,19,80,,,,
46,up,Nicky Jam & J Balvin,X,85,22,71,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,14,80,,,,
48,down,ROSALÍA & Travis Scott,TKN,35,2,51,96,2020-05-31,21,2020-06-07
49,up,Kaoma,Lambada,80,31,61,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),59,18,77,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,40,10,80,,,,
52,up,KAROL G & Nicki Minaj,Tusa,67,2,80,29,2019-11-17,5,2020-02-02
53,-,NK,Elefante,-,9,77,,,,
54,-,Ozuna,Tiempo,-,54,1,,,,
55,up,Selena Gomez,De Una Vez,96,2,18,40,2021-01-24,40,2021-01-24
56,down,ITZY,SHOOT!,41,41,3,,,,
57,down,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),34,34,2,,,,
58,up,Nio García & Flow La Movie,AM,78,58,2,47,2021-04-25,36,2021-05-09
59,-,Nicky Jam & Ozuna,Te Robaré,-,56,5,,,,
60,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,60,2,,,,
61,-,6ix9ine,YAYA,-,4,39,31,2020-07-12,31,2020-07-12
62,-,Bebe,Siempre Me Quedará,-,58,7,,,,
63,-,Los del Río,Macarena (Bayside Boys Remix),-,63,4,,,,
64,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,17,31,,,,
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,22,79,,,,
66,-,Jhay Cortez,Christian Dior,-,66,1,,,,
67,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,63,,,,
68,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,50,40,4,53,2021-03-28,13,2021-05-02
69,-,Maluma,Rumba (Puro Oro Anthem),-,66,2,,,,
70,-,"KAROL G, Anuel AA & J Balvin",Location,-,70,4,50,2021-02-21,50,2021-02-21
71,-,Dyce,Race,-,71,1,,,,
72,-,Pipe Bueno & Maluma,Tequila,-,72,1,,,,
73,-,Maluma,HP,-,26,37,,,,
74,-,ROSALÍA,Malamente,-,27,76,,,,
75,down,Gala,Freed from Desire,51,36,72,,,,
76,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",70,70,4,,,,
77,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,77,1,,,,
78,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,6,,,,
79,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,79,1,,,,
80,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,46,31,,,,
81,-,Myke Towers,MÍRENME AHORA,-,81,1,,,,
82,down,Maluma,Felices los 4,79,22,77,,,,
83,-,Ty Frankel,Original,-,83,1,,,,
84,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,14,25,6,2020-12-06,6,2020-12-06
85,down,Sebastián Yatra & Myke Towers,Pareja Del Año,55,38,3,24,2021-05-02,9,2021-05-16
86,down,RUGGERO,Mil Razones,77,77,3,,,,
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,49,7,66,2020-07-26,14,2020-08-09
88,down,Jennifer Lopez & Maluma,Pa' Ti,46,6,34,,,,
89,-,Ivy Queen,Yo Quiero Bailar,-,89,1,,,,
90,-,J Balvin,Morado,-,14,29,72,2020-01-19,50,2020-03-29
91,down,RUGGERO,Tú Conmigo,82,82,2,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,3,74,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),58,38,54,,,,
94,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,94,1,,,,
95,-,J Balvin,Rojo,-,14,37,36,2020-03-08,35,2020-03-29
96,-,Aventura,Obsesión,-,29,57,,,,
97,down,Shakira,Me Enamoré,49,9,74,,,,
98,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,81,2,,,,
99,-,Prince Royce & Manuel Turizo,Cúrame,-,99,1,,,,
100,-,J Balvin,Tu Veneno,-,63,4,,,,
