Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Peso Pluma & Anitta,BELLAKEO,78,9,17,,,,
76,down,KAROL G,AMARGURA,68,52,19,,,,
77,down,Luis R Conriquez & Peso Pluma,Pixelados,73,13,14,,,,
78,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,77,7,53,,,,
79,down,KAROL G,PROVENZA,75,2,95,,,,
80,down,"Remp, Óscar Maydon & Victor Mendivil",Don Dimadon,76,66,4,,,,
81,down,Grupo Frontera & Bad Bunny,un x100to,72,1,51,,,,
82,down,Bad Bunny & Jhay Cortez,Dakiti,79,1,169,3,2020-11-08,1,2020-11-15
83,-,Jere Klein & Gittobeatz,ANDO,-,54,16,,,,
84,down,Carin Leon,La Primera Cita,40,3,49,,,,
85,-,Young Miko,princess peach,-,85,1,,,,
86,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,71,23,26,,,,
87,down,Junior H,No Me Pesa,86,85,3,,,,
88,down,Junior H & Luis R Conriquez,Los Botones Azules,81,14,83,,,,
89,up,Bad Bunny,MONACO,90,1,26,,,,
90,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,88,32,20,,,,
91,-,Natanael Cano,El Drip,-,84,11,,,,
92,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,91,1,55,,,,
93,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),96,93,2,,,,
94,down,Manuel Turizo,La Bachata,92,2,85,,,,
95,-,Young Miko,offline,-,88,1,,,,
96,down,Carin Leon & Grupo Frontera,Que Vuelvas,95,13,66,,,,
97,up,Feid & Young Miko,Classy 101,98,11,53,,,,
98,-,Natanael Cano,Selfies,-,38,9,,,,
99,-,Victor Mendivil & Kevin AMF,Punta Cana,-,76,1,,,,
100,down,KAROL G,MI EX TENÍA RAZÓN,87,19,31,,,,
