Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,Usher,Confessions (Expanded Edition),30,5,97,,,,
65,-,Summer Walker,Over It,-,3,147,25,2019-10-06,2,2019-11-17
66,down,吳卓源,Idfk,44,1,82,,,,
67,down,Crush,wonderego,39,1,31,,,,
68,up,Itmusicstudio,木吉他之夜,71,17,37,,,,
69,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,48,8,,,,
70,-,Roberta Flack,Quiet Fire (50th Anniversary Edition) [2021 Remaster],-,70,1,,,,
71,down,Jenevieve,Division,62,7,84,,,,
72,down,唐貓SUGARCAT,唐貓SUGARCAT,47,2,218,,,,
73,-,The Teskey Brothers,Half Mile Harvest,-,73,1,,,,
74,down,Victoria Monét,JAGUAR II,53,1,31,,,,
75,-,from all to human,Legacy,-,75,1,,,,
76,-,The Crane,鶴園 - EP,-,1,109,,,,
77,-,Brent Faiyaz,F**k the World,-,12,10,27,2020-02-09,3,2020-02-16
78,up,Furui Riho,Love One Another,82,1,12,,,,
79,down,Sarah Kang,How I Remember,41,15,63,,,,
80,-,Kerekelj 禎禎,iya manu maitucu 我以為我不知道,-,8,59,,,,
81,-,Alicia Keys,Songs In A Minor,-,1,34,,,,
82,down,Anderson .Paak,Ventura,60,20,30,,,,
83,-,NEIGHBORS COMPLAIN,WAVE,-,46,4,,,,
84,-,Paintamelody,"Reminiscence of Maplestory Piano Collections, Vol. 1",-,25,13,,,,
85,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,52,3,,,,
86,-,Zion.T,OO,-,16,73,,,,
87,up,Whitney Houston,Whitney,99,5,78,,,,
88,-,CHUU,Howl - EP,-,4,8,,,,
89,-,Audria Schnitman,Smni,-,89,1,,,,
90,-,Christian Kuria,Borderline,-,23,57,,,,
91,down,Alicia Keys,The Diary of Alicia Keys,55,1,96,,,,
92,-,Dept,Goodbye 2022,-,7,56,,,,
93,-,Jocelyn 9.4.0,Jocelyn 9.4.0 - EP,-,6,16,,,,
94,-,Janet Jackson,Rhythm Nation 1814,-,25,37,,,,
95,-,Tory Lanez,Alone at Prom (Deluxe),-,16,26,,,,
96,down,GIVĒON,Give Or Take,61,3,89,,,,
97,-,SiR,Chasing Summer,-,28,25,,,,
98,down,Yo-Sea,Sea of Love,54,12,22,,,,
99,down,Tinashe,BB/ANG3L,73,2,28,,,,
100,-,Muni Long,Public Displays Of Affection: The Album,-,36,31,,,,
