Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,up,Madeleine Peyroux,Careless Love (Deluxe Edition),69,9,150,,,,
63,down,Fergus McCreadie,Stream,56,16,9,,,,
64,down,Dinner Jazz,Classic Dinner Jazz,54,9,73,,,,
65,-,Nala Sinephro,Space 1.8,-,5,55,,,,
66,up,John Temple,"Saxophone Favourites, Vol. 1",93,15,157,,,,
67,-,Rich Ruth,Water Still Flows,-,67,1,,,,
68,down,Casiopea,CASIOPEA,36,36,24,,,,
69,down,Herbie Hancock,Head Hunters,58,16,119,,,,
70,down,BGM channel,Relaxing Jazz - Background Music,68,64,4,,,,
71,-,Tomasz Stanko Quartet,September Night,-,71,1,,,,
72,down,Ganavya,like the sky I've been too quiet,47,19,6,,,,
73,-,オスカー・ピーターソン・トリオ,We Get Requests,-,42,6,,,,
74,up,Gregory Porter,All Rise (Deluxe Video Album),82,5,154,,,,
75,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,16,72,,,,
76,down,KNOWER,Knower Forever,51,41,17,,,,
77,up,Miles Davis,Bitches Brew,79,19,135,,,,
78,down,Gregory Porter,Take Me to the Alley,59,5,233,,,,
79,up,Gregory Porter,Be Good,91,7,213,,,,
80,up,Venna,EQUINOX - EP,89,1,57,,,,
81,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,44,12,,,,
82,-,Ahmad Jamal Trio,The Awakening,-,7,18,,,,
83,down,New Regency Orchestra & Lex Blondin,New Regency Orchestra,72,72,2,,,,
84,down,Guru,"Jazzmatazz, Vol. 2 - The New Reality",81,81,2,,,,
85,-,Julian Lage,Speak To Me,-,7,16,,,,
86,down,Chet Baker,Chet,41,35,54,,,,
87,up,George Benson,Breezin',97,24,78,,,,
88,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,194,,,,
89,-,Amazing Jazz Music Collection,"Jazz Music in London - The Best 30 Tunes Smooth Jazz Piano to Relax, Jazz Restaurant Music, Time to Chill Out, Coffee Break, Background Music for Clubs in London, Lounge Music, Jazz After Dark",-,89,1,,,,
90,down,Us3,Hand On the Torch,52,52,4,,,,
91,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,144,,,,
92,-,Ezra Collective,You Can't Steal My Joy,-,5,139,,,,
93,-,Various Artists,Summer Jazz,-,28,16,,,,
94,-,Various Artists,Sunday Jazz,-,73,19,,,,
95,down,Kokoroko,Could We Be More,48,1,99,,,,
96,down,John Coltrane,Blue Train,70,16,155,,,,
97,down,Bill Evans & Jim Hall,Undercurrent,90,28,105,,,,
98,-,Self Esteem & Jake Shears,Cabaret: The Maida Vale Session - EP,-,5,10,,,,
99,-,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,-,99,1,,,,
100,down,Miles Davis,Birth of the Cool,67,17,180,,,,
