Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,RJ Bigman,Cameras On My Mind,90,51,3,,,,
66,up,Frank Miles,Big Car Big Hopes,78,8,15,,,,
67,-,RJ Bigman,Swip Account,-,50,2,,,,
68,down,Frank Miles,Electrocute,64,9,15,,,,
69,-,Prablast Boy,Honestly,-,40,1,,,,
70,down,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],62,62,2,,,,
71,-,RJ Bigman,Full Time Electric,-,47,2,,,,
72,down,RJ Bigman,Open Air,71,38,3,,,,
73,up,Seeed,Aufstehn!,95,50,5,,,,
74,up,RJ Bigman,No Justice,88,48,3,,,,
75,down,Ofenbach,Be Mine,53,6,36,,,,
76,down,TWO LANES,The Rest Is Noise,68,57,3,,,,
77,down,The Cinematic Orchestra,To Build a Home,56,10,39,,,,
78,down,Duke Dumont,Ocean Drive,59,28,28,,,,
79,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,23,33,,,,
80,down,RJ Bigman,Showtime,72,36,2,,,,
81,down,M83,Wait,66,11,35,,,,
82,up,upsidedownhead,twice as tough (feat. Mansionair),91,65,3,,,,
83,down,Flume,Never Be Like You (feat. Kai),40,2,32,,,,
84,down,RJ Bigman,Tanks,70,34,3,,,,
85,up,BAYNK & Tei Shi,TESSELLATE,96,68,3,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,29,5,,,,
87,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),74,4,41,,,,
88,-,Prablast Boy,Love Again,-,37,1,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,31,,,,
90,-,Paul Kalkbrenner,Aaron,-,53,17,,,,
91,-,Mausio,Krustenf!cker,-,51,22,,,,
92,-,Allen Mock,Phantom,-,92,1,,,,
93,-,Frank Miles,Razor,-,17,14,,,,
94,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),73,27,16,,,,
95,-,CloZee & The Kite String Tangle,Us,-,76,3,,,,
96,-,Pham,Movements (feat. Yung Fusion),-,18,31,,,,
97,-,Bearcubs,Overthinking (feat. Narou),-,66,5,,,,
98,-,Paul Kalkbrenner,Cloud Rider,-,62,19,,,,
99,-,TWO LANES,Never Enough,-,38,5,,,,
100,-,Paul Kalkbrenner,Feed Your Head,-,52,15,,,,
