Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,Newton Faulkner,Hand Built By Robots,-,32,1,,,,
33,up,Journey,Greatest Hits,35,16,73,61,2019-10-27,61,2019-10-27
34,-,Animals As Leaders,The Joy of Motion,-,34,1,,,,
35,-,blink-182,NINE,-,2,62,21,2019-10-06,21,2019-10-06
36,up,Bruce Springsteen,Letter To You,76,1,30,23,2020-10-25,7,2020-11-01
37,-,KT Tunstall,Eye to the Telescope,-,37,1,,,,
38,-,Seether,Disclaimer II,-,34,9,,,,
39,-,Billy Idol,Greatest Hits,-,39,15,,,,
40,-,The Beatles,Abbey Road (Remastered),-,25,53,77,2019-10-06,77,2019-10-06
41,-,Pink Floyd,The Final Cut,-,31,23,,,,
42,-,John Mayer,Battle Studies (Deluxe Version),-,41,6,,,,
43,down,LINKIN PARK,Hybrid Theory,37,11,31,66,2020-03-01,66,2020-03-01
44,-,John Mayer,Born and Raised,-,33,17,,,,
45,down,Counting Crows,August and Everything After,36,20,67,,,,
46,-,Rammstein,Sehnsucht,-,46,2,,,,
47,-,Thirty Seconds to Mars,A Beautiful Lie,-,47,2,,,,
48,-,U2,All That You Can't Leave Behind (20th Anniversary Edition / Super Deluxe / Remastered 2020),-,48,2,,,,
49,-,The Hu,The Gereg (Deluxe Edition),-,49,1,,,,
50,-,Sting,Fields of Gold: The Best of Sting 1984-1994,-,50,1,,,,
51,-,The Parlotones,RadioControlledRobot,-,51,4,,,,
52,-,Crowded House,The Very Very Best of Crowded House (Deluxe Version),-,26,45,,,,
53,-,Cream,Disraeli Gears,-,53,1,,,,
54,down,Metallica,Metallica,26,4,74,77,2019-10-13,54,2020-01-19
55,down,NEEDTOBREATHE,"Live From the Woods, Vol. 2",21,3,5,,,,
56,-,Skillet,Unleashed Beyond (Special Edition),-,52,3,,,,
57,up,Pink Floyd,The Division Bell,66,31,38,,,,
58,-,Rotting Christ,Rituals,-,58,2,,,,
59,up,LINKIN PARK,One More Light,80,32,20,,,,
60,-,Bryan Ferry & Roxy Music,More Than This - The Best of Bryan Ferry and Roxy Music,-,52,2,,,,
61,down,Tom Odell,Long Way Down (Deluxe),33,29,12,,,,
62,-,Gemini Syndrome,Memento Mori,-,62,1,,,,
63,-,Heart,Greatest Hits 1985-1995,-,63,2,,,,
64,-,Fleetwood Mac,The Dance (Live),-,57,4,,,,
65,down,Bob Seger & The Silver Bullet Band,Greatest Hits,43,26,40,72,2019-10-20,72,2019-10-20
66,-,Asking Alexandria,Like a House On Fire,-,1,15,75,2020-05-17,75,2020-05-17
67,-,Robbie Williams,Swing When You're Winning,-,32,26,,,,
68,-,Pink Floyd,Wish You Were Here,-,30,45,,,,
69,down,Chris de Burgh,The Love Songs,30,28,43,,,,
70,-,Bring Me the Horizon,Sempiternal (Deluxe),-,15,29,,,,
71,-,Avante,Qina,-,59,3,,,,
72,-,The Smashing Pumpkins,Siamese Dream,-,72,2,,,,
73,-,Prime Circle,Hello Crazy World -10th Anniversary Special,-,50,10,,,,
74,-,The Shadows,The Platinum Collection,-,74,2,,,,
75,-,AC/DC,The Razors Edge,-,35,10,,,,
76,-,Roxette,Crash! Boom! Bang! (Deluxe Version),-,39,5,,,,
77,-,Being As An Ocean,Being as an Ocean,-,77,1,,,,
78,-,LINKIN PARK,Studio Collection 2000-2012,-,57,3,,,,
79,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,36,18,,,,
80,-,Seether,Finding Beauty In Negative Spaces (Bonus Track Version),-,34,10,,,,
81,-,Bruce Springsteen,Western Stars,-,13,40,59,2019-10-27,59,2019-10-27
82,-,Karen Zoid,Ultimate Zoid,-,41,25,,,,
83,-,Three Days Grace,One-X,-,83,4,,,,
84,-,G.T. Chauke,Sapota No3 Maela Sopo,-,35,4,,,,
85,down,Guns N' Roses,Appetite for Destruction,59,42,5,,,,
86,-,Bob Dylan,The Best of The Bootleg Series,-,84,2,,,,
87,down,Smokie,The Best of Smokie,68,20,13,,,,
88,down,System Of A Down,Mezmerize,44,44,10,,,,
89,-,Van Morrison,Moondance,-,49,3,,,,
90,-,Jimmy Eat World,Bleed American (Deluxe Edition),-,90,2,,,,
91,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,65,3,,,,
92,-,Bring Me the Horizon,Music to listen to~dance to~blaze to~pray to~feed to~sleep to~talk to~grind to~trip to~breathe to~help to~hurt to~scroll to~roll to~love to~hate to~learn Too~plot to~play to~be to~feel to~breed to~sweat to~dream to~hide to~live to~die to~GO TO,-,16,9,74,2019-12-29,74,2019-12-29
93,-,Seether,Karma and Effect,-,62,8,,,,
94,-,Foreigner,Agent Provocateur,-,48,3,,,,
95,-,Pink Floyd,Pulse (Live),-,35,9,,,,
96,-,Sepultura,Roots,-,96,1,,,,
97,-,Evanescence,The Bitter Truth,-,2,7,43,2021-03-28,24,2021-04-04
98,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,40,21,,,,
99,-,Meat Loaf,Bat Out of Hell II - Back Into Hell,-,99,1,,,,
100,-,Audioslave,Audioslave,-,80,4,,,,
