Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Diana Ross,Upside Down,42,1,32,,,,
34,-,Mojoflo,Perpetual Conduit of Positivity,-,34,1,,,,
35,-,Randy Crawford,When I Lose My Way,-,11,1,,,,
36,-,A Taste of Honey,Ain't Nothin' But a Party,-,23,1,,,,
37,-,Teddy Pendergrass,Love T.K.O.,-,37,3,,,,
38,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,27,4,,,,
39,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],53,3,24,,,,
40,down,Amy Winehouse,Back to Black,23,1,42,,,,
41,down,SWV,Right Here (Human Nature Radio Mix),27,13,24,,,,
42,-,Anita Baker,Sweet Love,-,21,5,,,,
43,up,Kool & The Gang,Fresh,45,4,60,,,,
44,up,Whitney Houston,So Emotional (2000 Remaster),88,3,30,,,,
45,-,Nelue,All Night (Edit),-,45,1,,,,
46,-,The Staple Singers,I'll Take You There (Single Version),-,37,17,,,,
47,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,23,,,,
48,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,16,,,,
49,down,Sandra,Maria Magdalena,44,11,44,,,,
50,down,Barry White,"You're the First, The Last, My Everything",32,4,37,,,,
51,-,Kool & The Gang,Celebration,-,4,14,,,,
52,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,49,7,28,,,,
53,-,TLC,Waterfalls,-,2,60,,,,
54,-,Kehlani,Piece Of Mind,-,54,1,,,,
55,-,Solange,Don't You Wait,-,55,1,,,,
56,up,Diana Ross,I'm Coming Out,74,1,20,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,4,43,,,,
58,down,Rihanna,Take a Bow (Main),51,50,4,,,,
59,-,Toni Braxton,You're Makin' Me High,-,25,15,,,,
60,down,Lionel Richie,Hello,29,10,16,,,,
61,-,Prince,Alphabet St.,-,7,1,,,,
62,up,"Earth, Wind & Fire",Let's Groove,83,8,27,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,23,4,,,,
64,down,Sade,Smooth Operator (Single Version),40,5,37,,,,
65,down,Stevie Wonder,Isn't She Lovely,57,22,22,,,,
66,-,Tina Turner,The Best,-,4,33,,,,
67,-,CeeLo Green,Forget You,-,7,1,,,,
68,-,Artigeardit,Den Værste,-,3,24,,,,
69,-,Deniece Williams,Let's Hear It for the Boy,-,16,38,,,,
70,-,The Drifters,Under the Boardwalk,-,26,7,,,,
71,down,Eric Gadd,"Why Don't You, Why Don't I",24,7,3,,,,
72,up,Whitney Houston,I'm Every Woman,98,2,14,,,,
73,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,29,5,,,,
74,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),18,1,44,,,,
75,-,The Hues Corporation,Rock the Boat,-,11,11,,,,
76,-,Marvin Gaye,Sexual Healing,-,22,22,,,,
77,-,The Trammps,That's Where the Happy People Go,-,33,1,,,,
78,-,Terence Trent D'Arby,Sign Your Name,-,25,11,,,,
79,-,Prince,When Doves Cry (Edit),-,8,10,,,,
80,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,1,,,,
81,down,Kool & The Gang,Cherish,47,4,53,,,,
82,down,Toni Braxton,Un-Break My Heart,56,17,16,,,,
83,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,37,,,,
84,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,1,,,,
85,-,Brent Faiyaz,Trust,-,85,1,,,,
86,up,Sydney Youngblood,If Only I Could,91,15,51,,,,
87,-,Jackson 5,Little Bitty Pretty One (Single),-,83,2,,,,
88,-,Kool & The Gang,Take It To the Top (Single Version),-,28,1,,,,
89,-,Invisible Man's Band,All Night Thing,-,45,1,,,,
90,down,Randy Crawford,Knockin' On Heaven's Door,48,8,28,,,,
91,-,Minnie Riperton,Lovin' You,-,23,1,,,,
92,-,Whitney Houston,I'm Your Baby Tonight,-,2,4,,,,
93,-,Odyssey,Going Back to My Roots (Single Version),-,84,1,,,,
94,down,Kool & The Gang,Steppin' Out,81,25,7,,,,
95,up,John Legend & BloodPop®,A Good Night,95,9,20,,,,
96,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",39,5,60,,,,
97,-,Surfaces,Sunday Best,-,2,37,96,2020-03-01,27,2020-04-26
98,-,Lionel Richie,"Say You, Say Me",-,11,23,,,,
99,-,Sam & Dave,Soul Man,-,30,5,,,,
100,-,Destiny's Child,Emotion,-,16,15,,,,
