Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,클래지콰이 프로젝트,Love Child of the Century,-,18,54,,,,
79,-,Nathan Micay,Blue Spring,-,79,1,,,,
80,-,ピノキオピー,ラヴ,-,5,19,,,,
81,up,Brian Eno & Harold Budd,The Pearl,89,18,90,,,,
82,up,Nia Archives,Silence Is Loud,98,4,6,,,,
83,down,Massive Attack,Mezzanine (Deluxe),73,14,76,,,,
84,down,Ironomi,琹の葉,66,22,48,,,,
85,-,The Prodigy,The Fat of the Land,-,34,29,,,,
86,-,"짱유, Jflow & HYPNOSIS THERAPY",HYPNOSIS THERAPY,-,2,46,,,,
87,down,Björk,Vespertine,71,24,64,,,,
88,-,Kraftwerk,The Man Machine (Remastered),-,34,3,,,,
89,down,rei brown,Aura,40,40,3,,,,
90,down,Brian Eno,Ambient 1: Music for Airports,19,16,151,,,,
91,-,Polo & Pan,Carrossel Do Tempo - EP,-,5,8,,,,
92,-,Boards of Canada,Music Has the Right to Children,-,23,46,,,,
93,-,Kiefer,"It's Ok, B U",-,9,10,,,,
94,-,Gesaffelstein,Aleph,-,25,43,,,,
95,down,김도언,Damage,62,2,78,,,,
96,down,COOL&CREATE,Chou Saikyo Saishuu kichiku imouto Flandre-S,54,54,3,,,,
97,-,Dres,no entry - EP,-,97,1,,,,
98,-,Yuk,a n a k,-,98,1,,,,
99,-,Machinedrum,3FOR82,-,99,1,,,,
100,down,Grimes,Art Angels,63,6,183,,,,
