Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),87,50,20,,,,
81,-,Simon & Garfunkel,Greatest Hits,-,27,140,,,,
82,down,blink-182,ONE MORE TIME...,60,1,40,,,,
83,-,Eagles,Hotel California,-,17,18,,,,
84,-,The Story So Far,I Want To Disappear,-,84,1,,,,
85,-,Bring Me the Horizon,That's the Spirit,-,24,82,,,,
86,down,Evergrey,Theories Of Emptiness,15,15,3,,,,
87,-,Måneskin,Teatro d'Ira - Vol. I,-,1,169,,,,
88,down,The Beatles,Revolver (2022 Mix),74,4,19,,,,
89,-,I Prevail,TRUE POWER,-,4,35,,,,
91,-,Bring Me the Horizon,Sempiternal,-,68,7,,,,
92,down,Alligatoah,off,73,1,13,,,,
93,down,Sleep Token,Take Me Back To Eden,76,6,70,,,,
94,-,Within Temptation,The Unforgiving,-,75,2,,,,
95,down,Queen,The Platinum Collection,55,4,238,42,2019-10-06,38,2019-10-20
96,down,Till Lindemann,Zunge,78,1,34,,,,
97,-,Dire Straits,Dire Straits ((Remastered)),-,43,66,,,,
98,-,Marilyn Manson,WE ARE CHAOS,-,1,33,33,2020-09-13,14,2020-09-20
99,down,Bruce Springsteen,Born In the U.S.A.,75,7,178,,,,
100,down,Måneskin,Il ballo della vita,66,2,139,,,,
