Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Olamide,Infinity (feat. Omah Lay),45,1,92,,,,
42,up,Rema,Time N Affection,44,5,16,,,,
43,down,Wizkid,Anoti,40,3,46,,,,
44,down,Mehad Hamad,Bargen Laah,38,18,129,,,,
45,down,Khaid,WITH YOU,41,10,22,,,,
46,up,Kelvyn Boy,Down Flat,48,22,21,,,,
47,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",59,5,68,,,,
48,up,Imran Khan,Amplifier,60,14,136,,,,
49,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),47,12,138,,,,
50,down,Atif Aslam,Tajdar-E-Haram,46,5,106,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),52,8,67,,,,
52,down,Bella Shmurda,Fvck Off,34,25,8,,,,
53,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),58,46,51,,,,
54,up,Shubh,Offshore (feat. Thiarajxtt),71,52,9,,,,
55,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),51,13,32,,,,
56,up,P-Square,Shekini,74,31,10,,,,
57,up,Rema,Ginger Me,61,2,76,,,,
58,down,Rema,Bounce,57,4,58,,,,
59,up,Burna Boy,Bank On It,79,7,94,,,,
60,up,Joeboy,Baby,63,14,135,,,,
61,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,6,1,,,,
62,down,Aṣa,IDG (feat. Wizkid),54,10,20,,,,
63,down,Khaled,Aicha (version mixte),55,19,95,,,,
64,down,Mr Eazi,Legalize,42,31,5,,,,
65,-,"Kid VEZ, Boydro & Jaythekeed",Monalisa,-,65,1,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,32,108,,,,
67,-,Oriental Band,تكبيرات العيد من المسجد الحرام (live),-,67,2,,,,
68,up,Fadel Chaker,Law 'Ala Qalbe,73,10,119,,,,
69,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,86,19,42,,,,
70,down,Khaled,Hiya Hiya (feat. Pitbull),66,39,42,,,,
71,-,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],-,27,19,,,,
72,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,10,25,,,,
73,up,ماهر المعيقلي,سورة البقرة,83,17,37,,,,
74,down,The PropheC,Kina Chir,64,12,36,,,,
75,up,LADIPOE & Buju,Feeling,84,2,60,,,,
76,up,Gipsy Kings,Bamboleo,96,25,79,,,,
77,down,Wael Kfoury,Hekm El Alb,68,68,2,,,,
78,up,Abdullah Al Mukhles,اشكر جمالك,78,1,65,,,,
79,up,Ahmed Batshan,Ba'ad Gheyabo,93,28,21,,,,
80,up,Burna Boy,23,82,1,93,,,,
81,down,LADIPOE,Big Energy,53,44,4,,,,
82,down,Tekno,Mufasa,75,31,20,,,,
83,-,Imran Khan,Aaja We Mahiya,-,30,75,,,,
84,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",89,3,87,,,,
85,down,Ali Loka,Ahkelak,56,21,17,,,,
86,-,Joeboy,Beginning,-,13,101,,,,
87,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,70,11,34,,,,
88,down,Victony & Ktizo,Jolene,72,26,9,,,,
89,-,Mehad Hamad,Aheb Ellail,-,44,59,,,,
90,down,BigSam,إنتي السبب,65,49,14,,,,
91,-,Crayon,Ijo (Laba Laba),-,14,1,,,,
92,down,Victony,All Power,77,77,3,,,,
93,-,Manu Chao,Me Gustas Tu,-,2,2,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,87,17,35,,,,
95,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,24,,,,
96,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),81,50,29,,,,
97,down,Melvitto,Gentility (feat. Wande Coal),76,8,12,,,,
98,down,غريب ال مخلص,خيبه,69,8,49,,,,
99,up,Nabil,El Nas El Ghalyeen,99,63,10,,,,
100,-,Loud Urban Choir,Bloody Samaritan (Cover),-,65,1,,,,
