Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,38,,,,
74,-,Dusty Springfield,Son of a Preacher Man,-,53,3,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,75,1,,,,
76,-,Luther Vandross,Never Too Much,-,37,4,,,,
77,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,71,,,,
78,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,18,14,,,,
79,-,Diana Ross,Upside Down,-,79,2,,,,
80,down,Khalid,Young Dumb & Broke,55,41,26,,,,
81,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,5,56,,,,
82,down,Imen Es,Attentat,57,57,4,,,,
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,19,27,,,,
84,up,J. Cole,Work Out,96,42,11,,,,
85,down,Lionel Richie,Stuck On You,15,8,57,,,,
86,-,Quincy Jones,Ai No Corrida (feat. Dune),-,54,2,,,,
87,-,Aya Nakamura,Djadja,-,26,55,85,2020-06-28,70,2020-07-19
88,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,72,4,,,,
89,-,Alicia Keys,If I Ain't Got You,-,62,16,,,,
90,up,Seal,Crazy,97,27,28,,,,
91,down,Alicia Keys,No One,73,45,32,,,,
92,-,Wilson Pickett,Mustang Sally,-,39,6,,,,
93,-,SZA,Hit Different (feat. Ty Dolla $ign),-,13,20,48,2020-09-13,48,2020-09-13
94,-,Salt-N-Pepa,Let's Talk About Sex,-,45,18,,,,
95,-,Marvin Gaye,What's Going On,-,17,21,,,,
96,down,Tingsek,Looking at You (feat. Haley Reinhart),92,92,2,,,,
97,down,Amy Winehouse,Tears Dry On Their Own,23,9,38,,,,
98,up,Mark Ronson,Valerie,98,87,11,,,,
99,down,Chaka Khan,I'm Every Woman,72,14,26,,,,
100,down,TLC,No Scrubs,59,35,20,,,,
