Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Dustinho,Wish Me Luck,38,2,52,,,,
31,up,Radiohead,Kid A,59,31,81,,,,
32,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,30,30,18,,,,
33,up,Elderbrook,Little Love,39,1,71,,,,
34,up,NdiBza 123,N.123 - EP,66,34,2,,,,
35,up,James Blake,Assume Form (Deluxe),50,5,229,,,,
36,up,Home-Mad Djz,Fairy Tales - EP,57,36,2,,,,
37,up,Fred again..,Actual Life (April 14 - December 17 2020),52,8,149,,,,
38,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,3,187,,,,
39,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",33,8,156,,,,
40,down,RY X,Dawn,27,18,100,,,,
41,down,Eternxlkz,SLAY! - EP,36,25,10,,,,
42,down,Black Coffee,For My Dear Friend V (DJ Mix),35,1,127,,,,
43,up,FKA twigs,CAPRISONGS,65,1,124,,,,
44,-,Portishead,Dummy,-,26,73,,,,
45,down,Balcony Mix Africa & Major League DJz,Mushroom Park,40,1,37,,,,
46,up,KAYTRANADA,Intimidated - EP,67,34,11,,,,
47,down,The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections III Still Deep),37,6,121,,,,
48,down,ASMRmpits,ASMR - Whispering You to Sleep with Pen Noms - EP,43,43,5,,,,
49,up,RÜFÜS DU SOL,SOLACE,51,18,167,,,,
50,up,Pierre Johnson,Outsiders,61,25,84,,,,
51,down,Justice,Hyperdrama,32,8,9,,,,
52,down,Big Nuz,Made in Africa,48,3,143,,,,
53,-,L'vovo Derrango,L'vovo Derrango,-,32,27,,,,
54,down,Dwson,Glimpses of You - EP,46,12,179,,,,
55,-,8nine Muzique,Relentless,-,11,30,,,,
56,up,40 HZ Binaural Beats,"The Frequency For Focus, Memory, And Concentration",97,56,7,,,,
57,down,RÜFÜS DU SOL,Surrender,42,2,140,,,,
58,down,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,55,7,236,,,,
59,-,Fred Everything,"Love, Care, Kindness & Hope",-,59,1,,,,
60,down,Burial,Untrue,54,42,10,,,,
61,up,Café del Mar,The Very Best of Cafe del Mar Music,79,12,176,,,,
62,up,Sampha,Dual - EP,70,12,208,,,,
63,up,Jungle,Jungle,64,13,171,,,,
64,-,M.Patrick & The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections V),-,64,1,,,,
65,up,Muzi,ZENO,75,8,158,,,,
66,down,Dwson,A Tape For You,53,1,94,,,,
67,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,82,20,9,,,,
68,up,ODESZA,Spinback Remixes,88,68,2,,,,
69,down,Major Lazer,Peace Is the Mission (Extended),44,14,168,,,,
70,up,"Derrol, Rain Sounds & Thunderstorms",Rain and Thunder Sounds For Sleep,76,41,17,,,,
71,up,Disclosure,Caracal (Deluxe),85,11,188,,,,
72,-,Machinedrum,3FOR82,-,72,1,,,,
73,down,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",72,14,79,,,,
74,-,ChillHop,Chillhop Music 2021,-,38,3,,,,
75,down,Dasoul Prince,Imoya 2,31,25,8,,,,
76,-,Massive Attack,Blue Lines (2012 Mix / Master),-,55,2,,,,
77,up,Vusi Ma R5 & Phindi Maphendula,Baccardi Riderz,93,7,162,,,,
78,-,Elderbrook,Old Friend - EP,-,34,28,,,,
79,down,Shredder SA,Mfana Seshego,69,64,3,,,,
80,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",78,6,94,,,,
81,down,Christian Löffler,A Life,60,24,6,,,,
82,down,Nature Sounds Library & Sounds of Nature,"Relaxing Sounds for Sleep: Nature, Rain, Ocean Waves, Thunderstorms & White Noise",62,62,2,,,,
83,-,"Study Hard, Intense Studying & Exam Study","Study for Exams: Focus and Concentrate While Studying, Brain Power, Memory, Serenity, Harmony and Better Learning, Vol. 2",-,83,1,,,,
84,-,Solfeggio Frequencies,Solfeggio Frequencies 741 Hz,-,84,1,,,,
85,down,Potatohead People,Eat Your Heart Out,34,34,3,,,,
86,up,Elderbrook,Talking,95,6,204,,,,
87,-,Pastel Ghost,Abyss,-,70,11,,,,
88,-,TimAdeep,Music Connects Us Through Space,-,2,10,,,,
89,-,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To: Soothing Rain Sounds For Deep Sleep,-,59,12,,,,
90,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,90,46,9,,,,
91,-,Björk,Homogenic,-,91,1,,,,
92,down,Thabang Baloyi,Spaced Out - EP,29,29,3,,,,
93,up,Jungle,Loving In Stereo,96,3,104,,,,
94,-,Spin Worx,Retrograde,-,3,8,,,,
95,down,The Godfathers Of Deep House SA,The Best of Nostalgia,91,10,97,,,,
96,down,Meditation Music,Relax & Meditate,49,5,180,,,,
97,-,Ralf GUM,Never Leaves You,-,24,81,,,,
98,-,Various Artists,"Ezase Afro, Vol. 2",-,27,101,,,,
99,-,DJ Claude,Stereo Candi 5: Essential Tunes (DJ Mix),-,15,69,,,,
100,down,Thunderstorms,Thunderstorm and Rain,68,27,16,,,,
