Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Joshua Baraka,Growing Pains,-,22,6,,,,
75,-,Rahel Yohannes,Menelik,-,71,3,,,,
76,-,Nusrat Fateh Ali Khan,Best Urdu Qawwalies,-,13,24,,,,
77,-,Abdu Kiar,Minew Shoa!,-,73,2,,,,
78,-,Freeman HKD,Trophy,-,8,13,,,,
79,-,Tidiane Thiam,Africa Yontii,-,79,1,,,,
80,-,Anton Rodrigo,Anton Rodrigo with Sunflower,-,80,1,,,,
81,-,Yanni,In His Purest Form,-,10,77,,,,
82,-,Abdel Fatah Grini,Ya Khasartak Fil Layali,-,39,11,,,,
83,down,Winnie Nwagi,Best of Winnie Nwagi (Deluxe Edition),18,18,6,,,,
84,-,Cairokee,Nas W Nas,-,10,119,,,,
85,-,Reminisce,"ATSG, Vol. 1",-,2,10,,,,
86,-,Aguero banks,Pains and Sacrifice - EP,-,79,2,,,,
87,-,leul sisay,ልዑል / Leul,-,27,5,,,,
88,-,Tony Renis,Made In Italy,-,88,2,,,,
89,-,Farzad Farzin,Shish,-,89,1,,,,
90,-,Secret Garden,Songs From a Secret Garden,-,19,23,,,,
91,-,Vieux Farka Touré & Khruangbin,Ali,-,9,33,,,,
92,-,Marians,Ahata Cool,-,92,1,,,,
93,down,Ali Abdolmaleki,Ali Abdolmaleki - Greatest Hits,33,33,2,,,,
94,down,Arman Garshasbi,Az To Goftam,55,35,3,,,,
95,-,Kadim Al Sahir,Kadim Al Sahir - Abu Dhabi Concert 2024 / كاظم الساهر - حفلة أبوظبي ٢٠٢٤ (Live Concert),-,64,4,,,,
96,-,Verschiedene Interpreten,Sapte trandafiri,-,61,3,,,,
97,-,Hakim,Ya Mazago,-,61,2,,,,
98,-,طارق العربي طرقان,شارات,-,26,13,,,,
99,down,Bahaa Sultan,Cigara,26,1,119,,,,
100,down,CKay,Sad Romance,30,3,67,,,,
