Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Meghan Trainor,Made You Look,39,4,57,,,,
71,-,Ava Max,Sweet but Psycho,-,8,129,77,2019-10-06,77,2019-10-06
72,up,Ed Sheeran,2step (feat. Budjerah),97,4,55,,,,
73,-,Janet Jackson,What Have You Done for Me Lately,-,24,8,,,,
74,-,Ugly Kid Joe,Cats In the Cradle,-,69,2,,,,
75,down,John Farnham,Two Strong Hearts,28,9,89,,,,
76,-,James Arthur & Anne-Marie,Rewrite the Stars,-,41,10,,,,
77,down,Fine Young Cannibals,She Drives Me Crazy,37,11,139,,,,
78,-,Perrie,Forget About Us,-,78,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,157,85,2019-11-17,2,2020-08-23
80,down,Rihanna,Only Girl (In the World),49,6,116,,,,
81,-,Tina Arena,Sorrento Moon (Live),-,81,2,,,,
82,down,Michael Jackson,Smooth Criminal,79,51,9,,,,
83,-,The Police,Every Little Thing She Does Is Magic,-,32,6,,,,
84,up,Backstreet Boys,As Long as You Love Me,93,14,7,,,,
85,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,12,12,,,,
86,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,50,,,,
87,-,Orchestral Manoeuvres In the Dark,If You Leave,-,22,7,,,,
88,down,Dua Lipa,Dance The Night,54,6,40,,,,
89,down,Mr. Mister,Broken Wings,70,12,19,,,,
90,-,Craig David,Walking Away,-,28,15,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,12,86,,,,
92,down,DNCE,Cake by the Ocean,67,1,37,,,,
93,-,Johnny Hates Jazz,Shattered Dreams,-,27,2,,,,
94,down,Elton John,I Guess That's Why They Call It the Blues,74,38,29,,,,
95,-,Go West,King of Wishful Thinking,-,50,5,,,,
96,down,Haddaway,What Is Love,59,59,2,,,,
97,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,39,7,,,,
98,-,Elton John,I'm Still Standing,-,7,28,,,,
99,-,Mariah Carey,Emotions,-,52,3,,,,
100,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,2,35,,,,
