Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Calvin Harris,Feel So Close (Radio Edit),56,9,14,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,31,14,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,3,14,,,,
59,up,David Guetta,2U (feat. Justin Bieber),67,19,14,,,,
60,up,Avicii,The Nights,61,1,14,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,21,14,,,,
62,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,46,14,,,,
63,up,Loud Luxury,Body (feat. brando),66,31,14,,,,
64,up,Alan Walker,Alone,65,56,14,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),69,34,14,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,36,14,,,,
67,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),97,67,14,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,36,14,,,,
69,down,Calvin Harris & Alesso,Under Control (feat. Hurts),68,60,14,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),73,55,14,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),72,1,4,97,2020-01-12,7,2020-05-10
72,down,Galantis,Runaway (U & I),70,58,14,,,,
73,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,73,2,55,2019-10-27,43,2019-11-03
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,52,14,,,,
75,up,David Guetta & Sia,Flames,82,63,14,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),64,47,14,,,,
77,down,Avicii,Lonely Together (feat. Rita Ora),58,39,14,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),75,17,14,,,,
79,down,Jonas Blue,Rise (feat. Jack & Jack),78,38,13,,,,
80,up,Endor,Pump It Up,81,41,7,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,83,33,14,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Original),88,16,9,,,,
83,up,Regard,Ride It (Jonas Blue Remix),92,21,4,,,,
84,up,Rayo & Toby,Movimiento de Caderas,98,71,3,,,,
85,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,85,3,,,,
86,up,Avicii,Without You (feat. Sandro Cavazza),86,21,14,,,,
87,-,Joel Corry,Lonely,-,9,1,,,,
88,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,63,14,,,,
89,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,78,12,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,64,1,,,,
91,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,28,3,,,,
92,down,Marcela Reyes,Lo Malo Se Fue,71,26,11,,,,
93,-,アヴィーチー,Addicted To You,-,87,4,,,,
94,down,Stromae,Alors on danse (Radio Edit),84,22,14,,,,
95,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,52,13,,,,
96,-,DJ Snake,A Different Way (feat. Lauv),-,66,9,,,,
97,-,Kygo & Chelsea Cutler,Not Ok,-,97,1,,,,
98,up,The Chainsmokers & Bebe Rexha,Call You Mine,99,71,7,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),87,61,2,,,,
100,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,38,14,,,,
