Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Charly Black,Gyal You a Party Animal,58,39,43,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,59,22,76,,,,
66,up,Diplo & Jonas Brothers,Lonely,85,28,30,,,,
67,down,Martin Garrix,Don't Look Down (feat. Usher),64,41,58,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),72,12,88,,,,
69,up,Daft Punk,Around the World,70,9,46,,,,
70,up,ドンディアブロ,Bad (feat. Zak Abel),83,59,25,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),68,20,41,61,2021-01-03,22,2021-02-07
72,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,57,16,,,,
73,-,surf mesa,Ily,-,2,73,63,2020-04-19,18,2020-07-12
74,up,David Guetta,2U (feat. Justin Bieber),88,18,89,,,,
75,up,Initi8,Just Fine,79,72,4,,,,
76,down,Calvin Harris,By Your Side (feat. Tom Grennan),63,7,12,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,15,94,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,25,76,,,,
79,-,Alan Walker,Alone,-,50,77,,,,
80,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),81,77,4,,,,
81,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,36,41,,,,
82,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],80,70,30,,,,
83,up,Sam Feldt,Post Malone (feat. RANI),90,26,77,,,,
84,-,DVBBS,West Coast (feat. Quinn XCII),-,80,3,,,,
85,up,The Chainsmokers,Roses (feat. ROZES),98,47,6,,,,
86,down,Topic & A7S,Breaking Me (HUGEL Remix),84,38,58,,,,
87,up,Halsey & Tiësto,You should be sad (Tiësto Remix),87,49,55,,,,
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,68,6,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),82,63,21,,,,
90,-,The Chainsmokers,Paris,-,14,34,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,61,44,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,24,93,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,45,46,,,,
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,10,88,,,,
95,-,Martin Garrix,In the Name of Love (feat. Bebe Rexha) [DallasK Remix],-,78,8,,,,
96,-,Charly Black,Gyal You A Party Animal (Remix),-,51,4,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,71,,,,
98,down,Major Lazer,QueLoQue (feat. Paloma Mami),74,1,45,,,,
99,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,70,2,,,,
100,up,Marshmello & Halsey,Be Kind,100,7,65,50,2020-05-03,29,2020-05-17
