Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,8,96,,,,
37,up,Roberta Flack,Killing Me Softly With His Song,37,9,99,,,,
38,up,Kool & The Gang,Get Down On It,39,15,101,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,33,18,101,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),41,6,100,,,,
41,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,17,100,,,,
42,up,Kali Uchis,telepatía,45,4,33,27,2021-02-28,6,2021-03-28
43,down,Samantha Sang,Emotion (feat. Bee Gees),42,25,101,,,,
44,up,Whitney Houston,Saving All My Love for You,50,15,100,,,,
45,down,Barry White,"You're the First, The Last, My Everything",31,27,67,,,,
46,down,John Legend,All of Me (Live),43,11,100,,,,
47,down,Doja Cat,Say So,32,14,66,100,2020-02-02,6,2020-05-03
48,down,Macy Gray,I Try,44,12,99,,,,
49,down,Amy Winehouse,Rehab,47,24,101,,,,
50,down,Nelly,Dilemma,48,6,92,,,,
51,down,Tina Turner,What's Love Got To Do With It,49,35,101,,,,
52,down,Mariah Carey,Hero,51,16,101,,,,
53,up,Wild Cherry,Play That Funky Music,53,11,97,,,,
54,up,Marvin Gaye,Let's Get It On,54,34,101,,,,
55,up,Bee Gees,You Should Be Dancing (Edit),57,31,101,,,,
56,up,Seal,Kiss from a Rose,56,10,101,,,,
57,down,The Stylistics,You Make Me Feel Brand New,52,33,93,,,,
58,-,Kool & The Gang,Cherish,-,50,1,,,,
59,down,Miele,Night Rhythm,58,37,94,,,,
60,down,"Earth, Wind & Fire",Fantasy,59,33,72,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,17,,,,
62,down,The Commodores,Easy,60,36,101,,,,
63,-,CeeLo Green,F**k You,-,63,8,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),61,28,101,,,,
65,down,Barry White,Just the Way You Are (Single Version),62,24,101,,,,
66,-,Lauren Jauregui,Colors,-,49,1,,,,
67,up,Mariah Carey,Emotions,69,27,96,,,,
68,-,Rockwell,Somebody's Watching Me,-,54,11,,,,
69,down,Bill Withers,Ain't No Sunshine (Single Version),63,19,99,,,,
70,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",64,10,100,,,,
71,down,Lou Rawls,You'll Never Find Another Love Like Mine,66,13,97,,,,
72,up,Whitney Houston,Run to You,81,32,9,,,,
73,down,The Hues Corporation,Rock the Boat,67,12,99,,,,
74,down,Aya Nakamura,Djadja,68,13,79,85,2020-06-28,70,2020-07-19
75,down,Lauryn Hill,Can't Take My Eyes Off of You,70,36,94,,,,
76,down,Maktub,You Can't Hide,55,55,2,,,,
77,-,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),-,77,1,,,,
78,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],82,7,49,,,,
79,down,Jeremih,Don't Tell 'Em (feat. YG),76,46,99,,,,
80,-,Little Richard,Kansas City / Hey-Hey-Hey-Hey!,-,80,1,,,,
81,-,Kool & The Gang,Joanna (Re-Recorded),-,81,1,,,,
82,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,8,,,,
83,-,Lionel Richie,Truly,-,54,2,,,,
84,down,Mark Ronson,Valerie,71,23,88,,,,
85,down,Marvin Gaye,Sexual Healing,72,19,86,,,,
86,down,Mariah Carey,Without You,75,26,72,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,17,,,,
88,-,Mariah Carey,My All,-,75,2,,,,
89,-,Mariah Carey,I'll Be There,-,82,2,,,,
90,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,86,2,,,,
91,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,53,17,,,,
92,-,Kool & The Gang,"Fresh (Original 12"" Remix)",-,54,2,,,,
93,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,92,2,,,,
94,-,Stephanie Mills,Never Knew Love Like This Before,-,39,2,,,,
95,down,Stevie Wonder,Happy Birthday,85,63,3,,,,
96,-,Jay Park,Me Like Yuh,-,96,1,,,,
97,-,The Main Ingredient,Happiness Is Just Around the Bend,-,97,1,,,,
98,down,The Allergies,Lean on You (feat. Dynamite MC),83,83,2,,,,
99,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",73,41,95,,,,
100,-,SZA,Good Days,-,15,1,39,2021-01-03,8,2021-01-10
