Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,P!nk,The Truth About Love (Fan Edition),-,64,5,,,,
66,down,Ariana Grande,Positions (Deluxe),62,1,156,10,2021-02-21,1,2021-02-28
67,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,67,1,,,,
68,-,Take That,Never Forget: The Ultimate Collection,-,68,2,,,,
69,-,P!nk,Hurts 2B Human,-,36,43,65,2019-11-17,65,2019-11-17
70,down,Adele,30,52,1,136,,,,
71,-,Tom Odell,Black Friday,-,7,18,,,,
72,up,Lady Gaga,Chromatica,97,1,185,72,2020-05-24,1,2020-06-07
73,-,James Blunt,Back To Bedlam (Deluxe Version),-,54,25,,,,
74,down,Niall Horan,The Show: The Encore,68,1,33,,,,
75,-,アヴリル・ラヴィーン,Greatest Hits,-,75,1,,,,
76,up,Justin Timberlake,Everything I Thought It Was,86,2,15,,,,
77,down,Harry Styles,Fine Line,51,1,238,24,2019-12-08,1,2019-12-15
78,down,Katy Perry,Teenage Dream (Deluxe Edition),48,35,94,,,,
79,down,Miley Cyrus,Endless Summer Vacation,59,1,68,,,,
80,-,P!nk,M!ssundaztood (Expanded Edition),-,61,3,,,,
81,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,70,70,2,,,,
82,down,Enya,Paint the Sky With Stars - The Best of Enya,73,57,10,,,,
83,-,Moby,Play,-,45,40,,,,
84,-,Griff,Vertigo,-,84,1,,,,
85,up,Kylie Minogue,Tension (Deluxe),88,2,40,,,,
86,up,Rihanna,Good Girl Gone Bad: Reloaded,89,32,60,,,,
87,down,Michael Jackson,Bad,57,41,82,,,,
88,-,Meghan Trainor,Takin' It Back (Deluxe),-,8,24,,,,
89,-,Girls Aloud,The Whole Damn Show Megamix,-,13,5,,,,
90,up,The Kid LAROI,THE FIRST TIME,91,5,30,,,,
91,-,P!nk,All I Know So Far: Setlist,-,2,27,,,,
92,-,スティング,My Songs (Deluxe),-,73,2,,,,
93,-,Neil Diamond,You Don't Bring Me Flowers,-,57,6,,,,
94,down,Girls Aloud,Ten (Deluxe Edition),42,20,27,,,,
95,-,Various Artists,80s 100 Hits,-,23,125,,,,
96,-,Antti Pouta,Yhteys,-,96,1,,,,
97,down,Rihanna,ANTI (Deluxe),53,8,237,,,,
98,down,Sabrina Carpenter,Espresso EP,43,22,6,,,,
99,down,FLETCHER,In Search Of The Antidote,69,14,13,,,,
100,down,Gracie Abrams,Good Riddance (Deluxe),80,24,48,,,,
