Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Bakhtin,#ЕдемКатим,61,51,7,,,,
58,-,Naâman,Those Rays (feat. Nemir),-,58,2,,,,
59,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,59,2,,,,
60,-,Bob Marley & The Wailers,Buffalo Soldier,-,60,1,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper,-,45,13,,,,
62,-,Salto Nazad,Тримати,-,41,24,,,,
63,up,5'nizza,Я не той…,85,4,51,,,,
64,-,Bob Marley & The Wailers,Stir It Up,-,32,58,,,,
65,-,Ivette Moraes & Francoise Sanders,Faded,-,65,1,,,,
66,-,The Wailers,Burnin' and Lootin',-,47,7,,,,
67,-,Dual Sessions,Let Her Go,-,54,3,,,,
68,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,58,32,57,,,,
69,-,Jahnzini,Город солнце,-,69,1,,,,
70,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),67,29,54,,,,
71,-,Cool Story,Cosmos,-,71,1,,,,
72,-,Protoje,Righteous,-,56,2,,,,
73,down,Jahnzini,Туманами,39,32,60,,,,
74,-,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),-,37,5,,,,
75,down,5'nizza,Натяни…,56,17,74,,,,
76,-,5'nizza,Ямайка,-,20,28,,,,
77,-,6ix9ine,TRACK 7,-,10,28,54,2020-09-13,54,2020-09-13
78,-,5'nizza,Оно,-,60,9,,,,
79,-,"Style Project, Ivette Moraes & Corcovado Frequency",Doin' Time,-,58,3,,,,
80,-,5'nizza,Я с тобой,-,45,23,,,,
81,-,Alborosie,Herbalist,-,55,2,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,5,43,,,,
83,-,Misha Xramovi,Мы подарим,-,35,22,,,,
84,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",72,47,4,,,,
85,-,John Holt,Police In Helicopter,-,34,13,,,,
86,-,5'nizza,Морячок,-,50,11,,,,
87,-,Koffee,Rapture,-,29,43,,,,
88,-,5'nizza,Ты такая,-,31,54,,,,
89,-,5'nizza,Тянуться,-,60,29,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,23,73,,,,
91,down,Jawsh 685,Laxed (Siren Beat),43,16,48,,,,
92,-,5'nizza,Big Badda Boom,-,47,24,,,,
93,-,5'nizza,Сон,-,42,37,,,,
94,-,Dr. Alban,It's My Life (Remix),-,8,28,,,,
95,down,5'nizza,Пятница,84,26,69,,,,
96,up,Bob Marley & The Wailers,Positive Vibration,97,46,19,,,,
97,down,Goga Mafiozi,Koper,24,24,4,,,,
98,-,Elijah Prophet,Piece of Ganja,-,38,43,,,,
99,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),96,7,29,,,,
100,down,5'nizza,Сюрная,54,29,56,,,,
