Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Chimène Badi,Viens viens,8,6,37,,,,
32,up,Plumb,Don't Deserve You,32,15,33,,,,
33,down,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",29,14,33,,,,
34,up,Dena Mwana,Saint-Esprit,34,10,37,,,,
35,down,Gospel Dream,This Little Light of Mine,30,24,37,,,,
36,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,40,31,35,,,,
37,up,Louis Armstrong,Go Down Moses,76,9,35,,,,
38,-,Joan Orleans,Amazing Grace,-,15,35,,,,
39,-,トビーマック,Feelin' So Fly,-,39,1,,,,
40,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,40,1,,,,
41,-,ヨランダ・アダムス,Before I Tell Them,-,41,1,,,,
42,-,Escaliers,Saint-esprit (Afro-Urban Remix),-,42,1,,,,
43,down,Plumb,In My Arms,31,17,36,,,,
44,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,84,13,35,,,,
45,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",65,40,33,,,,
46,down,Dominique Fauchard,Psaume de la Création,35,16,33,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,37,31,37,,,,
48,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",38,11,31,,,,
49,-,Apocalypse 2000,Ki Moun Ou Ye,-,49,1,,,,
50,-,G.U.C,All That Matters,-,19,2,,,,
51,down,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),49,49,2,,,,
52,-,Sharon Ndongala,Suspense,-,52,1,,,,
53,-,New Sisters Gospel Choir,Oh Happy Day,-,53,1,,,,
54,down,Edwin Hawkins,Oh Happy Day,39,19,32,,,,
55,-,Felipe Garibo & Felipe Garrido,Construye en Mi un Nuevo Corazón,-,55,1,,,,
56,-,トビーマック,One World (feat. Siti Monroe),-,56,1,,,,
57,-,Angie Télémaque,cœur Pur,-,57,1,,,,
58,-,Apocalypse 2000,Lord I Lift Your Name on High,-,58,1,,,,
59,-,Aurélie Ramphort,Où Puis-je Aller,-,59,1,,,,
60,down,Chimène Badi,Le jour se lève,28,27,37,,,,
61,down,Group 1 Crew,Forgive Me,43,29,36,,,,
62,-,Elijah Blake,Hanging Tree (2020 Stripped) [feat. Donald Lawrence & Co.],-,62,1,,,,
63,-,Apocalypse 2000,Psaumes 1,-,63,1,,,,
64,-,Studio Musicians,Savior Like a Shepherd Lead Us,-,64,1,,,,
65,-,Capital City Music,Sweetest Name (Live),-,65,1,,,,
66,up,Hillsong En Français,Gloire à Son nom (Anástasis),83,12,29,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,37,,,,
68,-,Apocalypse 2000,Bouncing on the Lord Side,-,68,1,,,,
69,-,King of Kings Assembly,The Lord Is Our Refuge (Sing to the Lord a New Song),-,69,1,,,,
70,-,Apocalypse 2000,We Pa We,-,70,1,,,,
71,down,Hillsong Worship,I Surrender (Live),33,16,33,,,,
72,-,Apocalypse 2000,Kitel Min Nin W,-,72,1,,,,
73,up,Hillsong En Français,Grande est Ta fidélité,87,20,26,,,,
74,-,Apocalypse 2000,Peche Se Pi Gro Maladie,-,74,1,,,,
75,-,Apocalypse 2000,La Foi,-,75,1,,,,
76,up,Moise Mbiye,Tango Naye,88,18,32,,,,
77,-,Apocalypse 2000,Jesus Ki Komande,-,77,1,,,,
78,down,Amazing Grace,Amazing Grace - Piano,41,14,29,,,,
79,-,Apocalypse 2000,Rele Jesus,-,79,1,,,,
80,-,Apocalypse 2000,Pretem Zam Ou,-,80,1,,,,
81,down,Glorious,Nous dansons,42,38,37,,,,
82,-,Apocalypse 2000,"Temwayaj ""911""",-,82,1,,,,
83,down,Chants de l'Emmanuel,Que ma bouche chante ta louange,59,17,31,,,,
84,down,Candi Staton,Hallelujah Anyway,45,26,34,,,,
85,-,Apocalypse 2000,Padon Pou Haiti,-,85,1,,,,
86,-,Apocalypse 2000,Appelation 1,-,86,1,,,,
87,-,Dylan House,Wonder,-,87,1,,,,
88,-,Cory Asbury,Sparrows,-,88,1,,,,
89,-,Equippers Worship,Joy,-,89,1,,,,
90,-,Equippers Worship,Can’t Get Enough,-,90,1,,,,
91,-,Holly Halliwell,Never Before,-,91,1,,,,
92,-,Chris Howland & ØM-53,Holy (Remix),-,92,1,,,,
93,-,LIFE Worship,Alpha & Omega (Live),-,93,1,,,,
94,-,HungryGen Worship,Alpha & Omega (Live),-,94,1,,,,
95,down,Hillsong En Français,Transfiguration,25,17,29,,,,
96,down,Impact,Infiniment Grand,27,14,32,,,,
97,down,Impact,Ô Dieu,36,21,33,,,,
98,down,Hillsong En Français,Mon assurance est en Christ,61,23,24,,,,
99,down,Chimène Badi,Celui qui chante,47,45,36,,,,
100,down,Hillsong En Français,Que la lumière soit,48,25,32,,,,
