Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),94,15,103,,,,
54,down,JAY-Z,Empire State of Mind (Live),50,28,78,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),93,23,101,,,,
56,down,Big Sean,I Don't F**k With You (feat. E-40),49,35,60,,,,
57,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],61,19,103,,,,
58,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,14,101,,,,
59,down,Drake,In My Feelings,51,18,91,,,,
60,down,Kent Jones,Don't Mind,52,20,98,,,,
61,down,Nelly,Just a Dream,54,24,103,,,,
62,down,Kendrick Lamar & SZA,All the Stars,57,46,101,,,,
63,down,Eminem,Not Afraid,59,35,90,,,,
64,down,エミネム,Rap God,56,34,104,,,,
65,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,46,101,,,,
66,down,Machine Gun Kelly & Camila Cabello,Bad Things,60,2,100,,,,
67,down,Drake,Too Good (feat. Rihanna),62,48,99,,,,
68,-,YEAT,Sorry Bout That,-,68,1,,,,
69,up,Dassy,Eshay,75,16,3,,,,
70,-,Belenxer & Palo,Fireball,-,70,1,,,,
71,down,Flo Rida,Wild Ones (feat. Sia),63,22,87,,,,
72,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,99,,,,
73,-,Cxxlion,Just the Two of Us,-,73,1,,,,
74,-,Ericko Lim,I'm Real,-,74,1,,,,
75,-,WSWB Project,"Kita Satu (feat. Jexodius, Chaplin DXC, Dark Angel, DGEV 787, Irham Tinx, IZPZWRLD, Lil Nine, Livan Slye, Ratih Hitar & Moken Kosong6)",-,75,1,,,,
76,-,SwitchOTR,Coming for You (feat. A1 x J1),-,76,1,,,,
77,-,Ericko Lim,Pink Room,-,77,1,,,,
78,-,BIA,FREAK IN THE NIGHT,-,78,1,,,,
79,-,French Montana,I Don't Really Care,-,79,1,,,,
80,-,"Frad, Isaac & Hayne",Sapporo,-,80,1,,,,
81,-,BIA,CAN'T TOUCH THIS,-,81,1,,,,
82,-,BIA,COVER GIRL,-,82,1,,,,
83,-,"Kant, DJ Dudu Hollywood & DJ D10",Click Clack Bum (Remix),-,83,1,,,,
84,-,BIA,AUTOMATIC (feat. Doe Boy & 42 Dugg),-,84,1,,,,
85,-,Fearless Motivation,Faith (feat. Alpha),-,85,1,,,,
86,-,Sick Mortem,Lorelei's Lullaby #2,-,86,1,,,,
87,-,Pavy,Soft Lips,-,87,1,,,,
88,-,zotto,On My Own,-,88,1,,,,
89,-,Dusty Decks,Kapellmeister,-,89,1,,,,
90,-,Music Cruncher,Sus (Among Us),-,90,1,,,,
91,-,Dusty Decks,Cut Corners,-,91,1,,,,
92,-,Nicki Minaj,2 Lit 2 Late Interlude,-,92,1,,,,
93,up,Akon,Right Now (Na Na Na),95,39,102,,,,
94,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,1,91,,,,
95,down,Pitbull,I Know You Want Me (Calle Ocho),67,53,90,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,79,,,,
97,down,Fetty Wap,Trap Queen,69,55,73,,,,
98,down,Chris Brown X Tyga,Ayo,81,42,77,,,,
99,down,House of Pain,Jump Around,91,48,60,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,9,46,,,,
