Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),61,44,16,,,,
60,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,57,19,,,,
61,-,Ninho,Maman ne le sait pas (feat. Niska),-,11,21,,,,
62,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),57,10,17,,,,
63,-,Chris Norman,Stumblin' In,-,63,1,,,,
64,down,JKSN,Seine-Saint-Denis,59,53,10,,,,
65,down,Josas,Insuline,64,60,6,,,,
66,-,Jul,Sousou,-,3,27,,,,
67,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),76,67,5,,,,
68,-,Ninho,Tout en Gucci,-,3,53,,,,
69,down,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),63,51,9,,,,
70,down,UZI,GARS DU ZOO,68,68,2,,,,
71,up,Hassler,Tiki Taki,78,24,10,,,,
72,up,Eternxlkz,SLAY!,72,72,2,,,,
73,up,Ninho,Putana,75,23,7,,,,
74,-,Jul,Dans ma paranoïa,-,74,1,,,,
75,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),77,75,4,,,,
76,down,Dua Lipa,Training Season (Mixed),74,74,2,,,,
77,-,Dadju & Tayc,La vie d'un... / Ma préférée,-,77,1,,,,
78,up,DA Uzi,Michael Jordan,79,60,5,,,,
79,-,Surfaces & Tai Verdes,Sheesh!,-,51,2,,,,
80,-,Gazo,RAPPEL,-,11,37,,,,
81,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,9,,,,
82,down,Arma Jackson & Josman,BBL,70,70,2,,,,
83,up,"Beny Jr, Morad & K y B",Sigue,90,70,22,,,,
84,down,Ofenbach,Overdrive (feat. Norma Jean Martine),73,63,18,,,,
85,up,Kerchak,Saison 2,98,79,4,,,,
86,up,Maes,Blanche (feat. Booba),97,3,34,,,,
87,-,DJ K-More,Toto Et Ninetta (Remix),-,87,2,,,,
88,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,88,1,,,,
89,down,Eva,Bottega,85,69,7,,,,
90,down,Werenoi,Mauvaise,86,60,10,,,,
91,down,twenty one pilots,Stressed Out,80,78,8,,,,
92,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,60,2,,,,
93,-,SDM,Yakalelo,-,77,16,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),88,86,13,,,,
95,-,Sabrina Carpenter,Espresso,-,95,1,,,,
96,-,Jul,"Pic et pic, alcool et drame",-,3,25,,,,
97,-,Mary J. Blige,Family Affair,-,90,3,,,,
98,-,Rachid Taha,Voilà voilà,-,78,11,,,,
99,-,Vitaa & Slimane,Ça va ça vient,-,9,28,,,,
