Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Eva,cœur noir,60,2,24,,,,
50,-,Keen'V,Je garde le sourire,-,50,1,,,,
51,down,Kimberose,Back on My Feet,30,30,25,,,,
52,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),61,19,14,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,34,7,72,2021-03-07,18,2021-05-16
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,53,17,,,,
55,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),74,2,9,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,6,20,94,2021-01-31,47,2021-03-07
57,-,Naza,Joli bébé (feat. Niska),-,2,32,,,,
58,-,LORENZO,Légende Vivante,-,58,1,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,41,6,6,2021-03-14,2,2021-05-09
60,down,Vianney,Pour de vrai,43,43,7,,,,
61,down,Tayc,Le temps,26,1,12,,,,
62,-,Vianney,Beau papa,-,3,32,,,,
63,up,Cabadzi,Cent fois,91,63,5,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,27,3,76,2021-04-25,2,2021-05-02
65,up,Julien Ruaud & Paul Heller,E119 Cyan,79,39,17,,,,
66,down,Damso,Ρ. DOSE,20,20,3,,,,
67,up,Sia,Courage to Change,73,25,19,,,,
68,-,Deodato,Also Sprach Zarathustra,-,68,1,,,,
69,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),80,60,5,,,,
70,down,Travis Scott & HVME,Goosebumps (Remix),64,42,10,82,2021-02-14,44,2021-04-11
71,up,Gazo,EUPHON,78,55,6,,,,
72,down,Julien Ruaud & Paul Heller,E117 Hondelatte (Remix),58,52,46,,,,
73,down,Damso,Τ. CHIALER (feat. YG Pablo),23,23,3,,,,
74,up,Soprano,Près des étoiles,75,74,6,,,,
75,down,Jérémy Frerot,Un homme,56,14,8,,,,
76,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],85,4,36,87,2020-08-16,73,2020-09-27
77,up,Flo Delavega,Printemps éternel,84,21,9,,,,
78,down,Damso,Φ. THEVIE RADIO,25,25,3,,,,
79,down,Wejdene,Réfléchir,72,2,12,,,,
80,down,Kendji Girac,Evidemment,63,12,16,,,,
81,up,Malbini,Evidemment,83,73,4,,,,
82,up,Julien Ruaud & Paul Heller,E120 Jingle 5,87,29,7,,,,
83,up,Kendji Girac & Soolking,Bebeto,98,66,7,,,,
84,down,Julien Doré,Kiki,71,38,7,,,,
85,up,"Maître Gims, Dadju & Slimane",BELLE,89,59,6,,,,
86,-,Valerie June,Call Me A Fool (feat. Carla Thomas),-,86,1,,,,
87,down,Damso,YOUVOI,70,70,2,,,,
88,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,82,11,45,,,,
89,down,Damso,Ο. OG,32,32,3,,,,
90,-,Pi Ja Ma,Radio Girl,-,38,3,,,,
91,up,Djadja & Dinaz,BB,97,23,7,,,,
92,-,Bob Marley & The Wailers,Buffalo Soldier,-,92,1,,,,
93,down,Damso,Ψ. PASSION,33,33,2,,,,
94,down,M. Pokora,Si on disait,41,32,17,,,,
95,down,AURORA,Runaway,90,50,5,26,2021-04-18,13,2021-04-25
96,-,Tayc & Serge Ibaka,LEGGO,-,96,1,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,5,22,3,2020-11-08,1,2020-11-15
98,-,SCH,Mannschaft (feat. Freeze Corleone),-,4,8,,,,
99,-,Sia,Floating Through Space,-,99,1,,,,
100,-,Bob Marley & The Wailers,Jamming,-,100,1,,,,
