Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),41,15,93,,,,
37,down,Avicii,Waiting For Love,20,2,109,,,,
38,up,David Guetta,Titanium (feat. Sia),48,20,105,,,,
39,up,Mark Tuan & Sanjoy,One in a Million,45,2,35,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,12,98,,,,
41,-,Jaydee,Plastic Dreams (Radio Edit),-,41,1,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,55,8,107,,,,
43,-,Steve Aoki,Waste It on Me (feat. BTS),-,11,95,,,,
44,down,Pháo,2 Phút Hơn (KAIZ Remix),40,4,49,,,,
45,down,Alan Walker,Sing Me to Sleep,19,4,109,,,,
46,-,Alan Walker,Faded (Dash Berlin Remix),-,15,98,,,,
47,up,Max Oazo,Once Upon a Time (feat. Moonessa) [Bonzana Remix],52,15,5,,,,
48,-,Mk 12-D,Lalisa (Remix),-,48,4,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,88,,,,
50,up,The Chainsmokers,Paris,71,29,105,,,,
51,-,JayKode,Living Out Loud (feat. KARRA),-,51,1,,,,
52,-,Flight Facilities,Lights Up (feat. Channel Tres),-,52,1,,,,
53,up,DJRickyhall,Chiếc Bụng Đói,69,10,18,,,,
54,-,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],-,30,1,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,104,,,,
56,-,Butch,Testarossa (Extended),-,56,1,,,,
57,-,Genevieve Somers,Moon in the Night (Midsummer Edit),-,57,1,,,,
58,up,Đặng Trà Xuân Minh,Yêu Là Cưới (Remix),96,58,4,,,,
59,-,Gala,Freed from Desire (Full Vocals Mixx),-,59,1,,,,
60,-,Sofi Tukker,What a Wonderful World,-,60,1,,,,
61,-,Genevieve Somers,My Life,-,61,1,,,,
62,-,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),-,61,1,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,101,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,25,84,,,,
65,up,"Ricky Star, AMEE & Lăng LD",Tình Bạn Diệu Kỳ (Remix),66,2,36,,,,
66,-,Hard Driver & Nolz,Chemical Reaction (Extended Mix),-,66,1,,,,
67,-,Genevieve Somers,Right Here,-,67,1,,,,
68,-,Be Svendsen,Flint (Remix),-,68,1,,,,
69,-,Lazywax,Santa Catarina,-,69,1,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,23,98,,,,
71,-,Michael Bibi,Got the Fire,-,71,1,,,,
72,-,TEDDY MUSIC,Teen Vọng Cổ (Umie x Teddy Remix),-,72,1,,,,
73,-,Be Svendsen,Day 3 (Dark Matter Mix),-,73,1,,,,
74,-,Lukkif & Be Svendsen,Mine Hender (Be Svendsen Remix),-,74,1,,,,
75,down,Zedd,Beautiful Now (feat. Jon Bellion),47,25,109,,,,
76,down,Pascal Letoublon,Friendships,33,5,102,,,,
77,-,Việt Louis Remix,Còn Thở Còn Gỡ,-,77,1,,,,
78,-,Claude VonStroke,Deep Throat (John Tejada Remix),-,78,1,,,,
79,-,Be Svendsen,Getula (Original),-,79,1,,,,
80,-,Barış Çakır & Sercan Ozkan,Nightmares,-,80,1,,,,
81,-,Be Svendsen & AYAWAKE,Scarecrow,-,81,1,,,,
82,-,Be Svendsen,Twilight in Tankwa,-,82,1,,,,
83,-,EMR3YGUL,Richie,-,83,1,,,,
84,-,Ilkay Sencan & Mert Hakan,Let Me,-,84,1,,,,
85,down,Calvin Harris,Summer,56,28,94,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,28,99,,,,
87,down,MESTO,Leyla,42,9,107,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,10,11,,,,
89,-,iANO,Time In Oblivion,-,89,1,,,,
90,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),79,10,9,,,,
91,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,5,14,,,,
92,down,David Guetta,2U (feat. Justin Bieber),59,30,100,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,68,,,,
94,down,Avicii,The Nights (Felix Jaehn Remix),64,34,106,,,,
95,down,DEAMN,Save Me,65,28,100,,,,
96,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,19,92,,,,
97,down,Son2M,Tay Trái Chỉ Trăng (Remix),85,81,3,,,,
98,-,Tim Legend,Telescope (feat. Transviolet),-,11,19,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,48,71,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),78,25,65,,,,
