Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,All-4-One,I Swear,-,47,0,,,,
70,up,Mario,Let Me Love You,81,16,0,,,,
71,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,24,0,,,,
72,-,Maxine Nightingale,Right Back Where We Started From,-,6,0,,,,
73,down,Tory Lanez,Say It,68,23,0,,,,
74,up,Jessie Reyez,Far Away,83,10,0,,,,
75,down,JRDN,Rumors,71,23,0,,,,
76,up,J. Cole,Work Out,89,43,0,,,,
77,-,Amy Winehouse,Rehab,-,5,0,,,,
78,-,Boyz II Men,I'll Make Love to You,-,37,0,,,,
79,-,Kool & The Gang,Victory,-,79,0,,,,
80,down,En Vogue & Salt-N-Pepa,Whatta Man,48,30,0,,,,
81,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,25,0,,,,
82,-,Edwin Starr,War,-,34,0,,,,
83,down,Summer Walker & Usher,Come Thru,64,26,0,91,2019-11-10,74,2019-12-01
84,down,Prince,1999,22,8,0,,,,
85,-,Aretha Franklin,Freeway of Love,-,38,0,,,,
86,down,Juran Ratchford,No Guidance,70,36,0,,,,
87,-,Mariah Carey,Emotions (Club Mix),-,18,0,,,,
88,-,R. Kelly,I'm Your Angel (with Celine Dion),-,17,0,,,,
89,-,Jackie Shane,Any Other Way,-,13,0,,,,
90,up,The Weeknd,Die For You,98,1,0,,,,
91,down,Odreii,Runs in Mi Blood,67,3,0,,,,
92,-,anders,My Side of the Bed,-,46,0,,,,
93,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,22,0,,,,
94,-,Akon,Right Now (Na Na Na),-,24,0,,,,
95,down,Mariah Carey,Honey,56,25,0,,,,
96,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,67,0,,,,
97,-,Four Tops,It's the Same Old Song,-,97,0,,,,
98,-,Stevie Wonder,Part-Time Lover,-,40,0,,,,
99,down,Moncada,Y.O.U.,54,54,0,,,,
100,-,jacksoul,Can't Stop,-,5,0,,,,
