Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,8,28,,,,
72,down,Cesária Évora,Sodade,65,41,27,,,,
73,-,Fally Ipupa,Travelling Love,-,73,1,,,,
74,-,Joeboy,Focus,-,43,8,,,,
75,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,1,22,,,,
76,up,Burna Boy,Time Flies (feat. Sauti Sol),90,13,22,,,,
77,-,Burna Boy,Wonderful,-,1,42,,,,
78,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,45,,,,
79,-,Fireboy DML,Jealous,-,32,9,,,,
80,-,DJ Arafat,Djessimidjeka,-,46,6,,,,
81,-,Sidiki Diabaté,Renaissance,-,81,1,,,,
82,up,Cesária Évora,Sodade,89,13,50,,,,
83,-,Fior 2 Bior,Piqué piqué (feat. Oyoki Onanayo),-,67,7,,,,
84,-,Moussier Tombola,Logobitombo (Corde à sauter),-,19,18,,,,
85,-,Davido,The Best (feat. Mayorkun),-,20,23,,,,
86,-,Tayron Kwidan's,Beaucoup,-,40,6,,,,
87,-,Magic System,Chérie Coco (feat. Soprano),-,49,8,,,,
88,down,Runtown,Mad over You,87,36,2,,,,
89,down,Wizkid,Mighty Wine,85,5,22,,,,
90,-,Manu Chao,Clandestino,-,15,41,,,,
91,-,Fally Ipupa,Nyokalessé,-,91,1,,,,
92,-,Burna Boy,Bebo,-,2,25,,,,
93,down,Fally Ipupa,One Love,88,40,16,,,,
94,down,Fally Ipupa,Humanisme,61,45,58,,,,
95,down,IAM,Je danse le Mia,86,21,57,,,,
96,-,Bracket,Mama Africa,-,14,18,,,,
97,-,Joeboy & Kwesi Arthur,Door,-,64,1,,,,
98,-,Sarkodie,Adonai (Remix) [feat. Castro],-,74,9,,,,
99,down,Ahmed Bukhatir,Ya Adheeman,63,14,3,,,,
100,-,Ayra Starr,Away,-,57,4,,,,
