Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Kygo & Sasha Sloan,I'll Wait,-,3,25,82,2020-04-05,42,2020-04-12
71,up,David Guetta & Sia,Flames,79,44,57,,,,
72,up,220 KID & GRACEY,Don’t Need Love,73,55,29,,,,
73,down,Shane Codd,Get Out My Head,64,26,10,,,,
74,down,Martin Garrix,Ocean (feat. Khalid),70,23,55,,,,
75,down,RÜFÜS DU SOL,You Were Right,54,30,13,,,,
76,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],84,44,5,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,35,54,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,28,58,,,,
79,-,Attom,Sights,-,63,1,,,,
80,-,Lyke,Arose,-,46,1,,,,
81,up,Calvin Harris,Blame (feat. John Newman),88,28,25,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,17,44,,,,
83,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,56,,,,
84,down,Calvin Harris,Summer,60,21,38,,,,
85,-,Alan Walker & Ava Max,"Alone, Pt. II",-,43,25,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,16,57,,,,
87,-,A.M.R,Beginnings,-,62,1,,,,
88,-,KC Lights,Girl (6am Remix),-,57,3,,,,
89,-,Michael Calfan,Treasured Soul (Radio Edit),-,69,3,,,,
90,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,77,9,,,,
91,-,Topic & A7S,Breaking Me (HUGEL Remix),-,35,29,,,,
92,down,The Chainsmokers,Paris,87,8,54,,,,
93,down,David Guetta,2U (feat. Justin Bieber),89,19,35,,,,
94,-,Duke & Jones,Above the Tide,-,71,1,,,,
95,up,Alan Walker,Alone,99,54,52,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,31,30,,,,
97,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,52,46,,,,
98,down,Joel Corry,Lonely (Vize Remix),77,77,2,,,,
99,down,220 KID & JC Stewart,Too Many Nights,56,47,4,,,,
100,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),91,54,22,,,,
