Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Dua Lipa,Levitating (feat. DaBaby),-,46,1,93,2020-10-25,3,2021-05-16
86,-,Kıraç,100.Yıl Şarkısı,-,4,66,,,,
87,up,Kurtlar Vadisi,Kurtlar Vadisi Pusu,91,27,14,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,67,2,,,,
89,-,Sıla,Kafa,-,77,2,,,,
90,-,Armin van Buuren,Blah Blah Blah,-,1,24,,,,
91,-,Ed Sheeran,Perfect,-,60,4,73,2019-10-06,58,2019-10-20
92,-,İbrahim Tatlıses,Tamam Aşkım,-,15,4,,,,
93,-,Buray,Deli Kız,-,10,23,,,,
94,-,Kayahan,Seninle Her Şeye Varım Ben,-,94,1,,,,
95,down,Witt Lowry,Into Your Arms (feat. Ava Max),67,27,3,,,,
96,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,17,,,,
97,down,Fenerin Çocukları,Fenerbahçe Mohikan,54,1,35,,,,
98,-,Qara 07,Kavkaz 3,-,98,1,,,,
99,-,Doğu Swag,Maşallah,-,53,2,,,,
100,-,Fatih Ertür,Eyşan,-,100,1,,,,
