Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,ZAYN,Love Like This (feat. Mura Masa) [Mura Masa Remix],-,49,1,,,,
50,-,Trilucid,One Week Off (Extended Mix) [Mixed],-,50,1,,,,
51,-,Banda Brasileira,Tom's Diner,-,51,1,,,,
52,-,André ViaMonte,Heartland,-,52,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,4,55,,,,
54,-,Deeparture (NL),Songbirds (Mass Digital Remix),-,54,1,,,,
55,-,Blue Mercedes,I Want To Be Your Property (Daktari Mix),-,55,1,,,,
56,-,Nadson O Ferinha,Só Falta Eu (feat. Vitor Fernandes),-,56,1,,,,
57,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,1,1,,,,
58,-,Editors,An End Has a Start,-,58,1,,,,
59,-,Salvador Sobral,Amar Pelos Dois,-,9,41,,,,
60,-,Hardwell & Machine Made,Human,-,60,1,,,,
61,-,Stavroz,Wintergreen,-,61,1,,,,
62,-,System Of A Down,Streamline,-,62,1,,,,
63,-,Doce,Amanhã De Manhã,-,63,2,,,,
64,-,Luiz Poderoso Chefão,Tchan Tchan Tchan,-,64,1,,,,
65,-,David Palmer,While My Guitar...,-,65,1,,,,
66,-,Sofia Kourtesis,Si Te Portas Bonito (Edit),-,66,1,,,,
67,-,Ed Sheeran,Shape of You,-,11,36,94,2020-01-05,94,2020-01-05
68,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,43,,,,
69,-,Moodena & Soul Central,A Glass of Kool Aid,-,69,1,,,,
70,-,Ludwig Göransson,Destroyer of Worlds,-,70,1,,,,
71,-,Dido & A. R. Rahman,If I Rise,-,71,1,,,,
72,-,Kelis,Milkshake 20 (Alex Wann Remix),-,72,1,,,,
73,-,Alan Fitzpatrick,Prometheus,-,73,1,,,,
74,-,Ashley DuBose,Love Tingz (Booker T Kings of Soul Satta Dub Remix),-,74,1,,,,
75,-,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),-,75,1,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,19,31,,,,
77,-,Tate McRae,greedy,-,77,1,,,,
78,-,Azimov,All of Me,-,78,1,,,,
79,-,Marlene Dietrich,Ich bin von Kopf bis Fuß auf Liebe eingestellt,-,79,1,,,,
80,-,Monica Molina,Oh Amores,-,80,1,,,,
81,-,Phil Berg,Raid,-,81,1,,,,
82,-,Rival & Cadmium,Just Breathe (feat. Jon Becker),-,82,1,,,,
83,-,Richard Armitage & The Dwarf Cast,Misty Mountains,-,83,1,,,,
84,-,Coldplay,Magic,-,12,31,,,,
85,-,TWOPILOTS & Yann Muller,More Than a Woman,-,85,1,,,,
86,-,illusionize & LouLou Players,Shake Girl,-,86,1,,,,
87,-,Filipe Sambado,Entre os Dedos das Mãos,-,87,1,,,,
88,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,27,,,,
89,-,New Edition,Once in a Lifetime Groove (Extended Version),-,89,1,,,,
90,-,Ricky Bamboo,Universal Sound,-,90,1,,,,
91,-,Belchior,Paralelas,-,91,1,,,,
92,-,Alex Clare,Too Close,-,92,1,,,,
93,-,Canticos Sport Lisboa Benfica FT1904,Benfica Chants 5,-,93,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,13,28,,,,
95,-,Breaking Beattz,Crank It,-,95,1,,,,
96,-,João Couto,Caixas,-,96,1,,,,
97,-,Damani Van Dunem,Meu Lugar,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,25,,,,
99,-,Yooks & True2Life,The Story of Jazz,-,99,1,,,,
100,-,ハチスノイト,Aura,-,100,1,,,,
