Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,176,,,,
43,up,The Chainsmokers & Fridayy,Friday,79,43,2,,,,
44,up,Busta 929,Ngixolele (feat. Boohle),45,2,132,,,,
45,up,2Baba,Implication,48,45,78,,,,
46,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",40,1,62,,,,
47,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),46,4,70,,,,
48,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),50,8,39,,,,
49,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",43,27,14,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,27,224,,,,
51,up,TitoM,Darkside (feat. Freddy K & KS Groove & noAH),84,51,4,,,,
52,down,Fabid,Size (feat. Erigga),51,29,146,,,,
53,up,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,53,29,13,,,,
54,down,LAZ MFANAKA,StapTap (Sgivard Revisit),52,16,16,,,,
55,up,Officixl Rsa,Drummo 2.0,59,10,21,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,38,188,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,11,235,,,,
58,up,Fuse ODG,Antenna (UK Club Mix),83,15,80,,,,
59,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),60,6,162,,,,
60,up,Ado Gwanja,Bani,65,12,15,,,,
61,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),56,12,32,,,,
62,up,Titom,Bandile,86,62,2,,,,
63,up,Teraphonique & DNZL444,Mob Ties,81,31,71,,,,
64,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",58,6,43,,,,
65,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),64,5,104,,,,
66,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),42,31,5,,,,
67,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),63,61,9,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,16,235,,,,
69,down,アヴィーチー,Wake Me Up,62,14,235,,,,
70,down,Jungle,Back On 74,55,45,10,,,,
71,down,"Amu Classic, Kappie & Muziqal Tone","Ang'na Stress (feat. LeeMcKrazy, Scotts Maphuma & Mashudu)",70,56,11,,,,
72,down,Busta 929,Uyavala (feat. Pcee),68,28,45,,,,
73,up,Fuse ODG,Azonto (feat. Itz Tiffany),87,20,214,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,21,233,,,,
75,-,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),-,75,1,,,,
76,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,7,86,,,,
77,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),85,7,27,,,,
78,down,Zedd & Alessia Cara,Stay,73,41,163,,,,
79,down,Niniola,LEVEL,74,12,7,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),67,18,235,,,,
81,up,Dremo,E Be Tins (feat. Mayorkun),92,1,176,,,,
82,down,'Djy Bongz deekota',Jeke Maan Re-visit (feat. 'Djy Amo 501'),57,38,8,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),71,46,138,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada,69,12,36,,,,
85,down,DMP,Watcha Say (2024 Remastered Version),77,20,10,,,,
86,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),88,62,21,,,,
87,-,KCee,Ojaginger,-,2,37,,,,
88,down,Alan Walker & Sorana,Lost Control,82,50,121,,,,
89,-,The Big Brothers,Vuka Monday (feat. Mphoza229),-,89,1,,,,
90,down,The Real Prechly,2am in Pitori (feat. Tay deep),72,66,13,,,,
91,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,98,4,28,,,,
92,-,X-Project,Lori Le,-,38,80,,,,
93,down,Alok & Alan Walker,Headlights (feat. KIDDO),80,69,38,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,7,223,,,,
95,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),93,83,8,,,,
96,-,Uhuru,Duze (feat. Wizkid),-,19,20,,,,
97,-,Musa Keys,Selema (Po Po),-,3,122,,,,
98,-,DJ Manzo SA & Tumisho,Sax Dance (Reprise),-,36,38,,,,
99,down,The Real Prechly,"Matra Point 1 (Hearts Cry) [feat. Bean RSA, Don k & Tiiger]",94,90,5,,,,
100,down,Vinny06,The Drum,99,37,72,,,,
