Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,5,219,,,,
35,up,CeCe Winans,Come Jesus Come,57,35,6,,,,
36,up,for KING & COUNTRY,You're The Voice,40,36,3,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,13,118,,,,
38,down,for KING & COUNTRY,What Are We Waiting For?,36,10,9,,,,
39,-,for KING & COUNTRY,Relate,-,1,25,,,,
40,down,Hillsong Worship,Stronger,26,22,129,,,,
41,down,Hillsong Young & Free,Alive (Live),34,9,122,,,,
42,down,Hillsong UNITED,Hosanna,35,6,202,,,,
43,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,17,,,,
44,up,Chris Tomlin,Holy Forever,56,4,43,,,,
45,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,45,2,,,,
46,-,Kingsway Music Studio Ensemble,My Jesus My Saviour,-,46,1,,,,
47,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),48,19,140,,,,
48,up,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",62,11,6,,,,
49,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,2,44,,,,
50,-,Freedom Church,Chariots (Live),-,50,1,,,,
51,down,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],27,23,114,,,,
52,down,Hillsong Young & Free,Wake (Live),29,25,108,,,,
53,up,Hillsong Worship,At the Cross (Live),75,24,96,,,,
54,-,for KING & COUNTRY,Burn The Ships,-,5,42,,,,
55,-,Lily Hooten,I Just Want Jesus,-,55,1,,,,
56,down,for KING & COUNTRY,Priceless,49,49,3,,,,
57,-,Matt Boswell & Matt Papa,All My Boast Is In Jesus (Live),-,57,1,,,,
58,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,56,2,,,,
59,up,Forrest Frank & Connor Price,Up!,79,5,8,,,,
60,-,Dan Musselman,Your Way,-,60,1,,,,
61,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),58,9,11,,,,
62,-,for KING & COUNTRY,For God Is With Us,-,3,19,,,,
63,-,Alabaster Co.,Acts (feat. Shawn Halim),-,63,1,,,,
64,-,for KING & COUNTRY,Crazy (Theatrical Version) [feat. Rebecca St. James],-,64,1,,,,
65,-,Stephen McWhirter,Come Jesus Come,-,35,7,,,,
66,-,for KING & COUNTRY,Unsung Hero,-,44,5,,,,
67,-,Nineties Worship Night & Lindell Cooley,More of Your Glory,-,67,1,,,,
68,-,Free Presbyterian Church of Ulster Choirs,Now Thank We All Our God,-,68,1,,,,
69,-,Peacemaker Gospel,Colacola Bibi,-,69,1,,,,
70,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,70,1,,,,
71,-,Rita Springer,Defender,-,69,2,,,,
72,-,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),-,72,1,,,,
73,-,Vineyard Music,Holy Is the Lord (Live),-,73,1,,,,
74,-,Maria Cruise-Jenkins,Crown of Righteousness (Live),-,74,1,,,,
75,-,Red Rocks Worship & Essential Worship,Good Plans (Song Session),-,75,1,,,,
76,-,The Bard,Dies Irae,-,76,1,,,,
77,-,Village Church Worship,I Say Yes (Live),-,77,1,,,,
78,-,Lindy Conant & The Circuit Riders,Stand in Awe (Live),-,78,1,,,,
79,-,Lindell Cooley,There Is a River,-,79,1,,,,
80,-,Times Square Church,I Give You Glory/Te Doy La Gloria,-,80,1,,,,
81,-,Colin Buchanan,Only the Lord Knows (Rhyme),-,81,1,,,,
82,-,Bright & NONAH,Jump (BRIGHT Remix),-,82,1,,,,
83,-,Phil Wickham,This Is Our God (Hometown Version),-,83,1,,,,
84,-,Lee Vasi,Your Will,-,84,1,,,,
85,-,Lee Vasi,Teach Me,-,62,2,,,,
86,-,Lee Vasi,Liberate Me,-,86,1,,,,
87,-,Crowder,Unstoppable,-,87,1,,,,
88,-,North Palm Worship & Deborah Hong,Gallows,-,88,1,,,,
89,-,The Bard,Dies Irae II,-,89,1,,,,
90,-,Tarisai Vushe,Addicted,-,90,1,,,,
91,-,North Palm Worship & Deborah Hong,Worthy of More (Live),-,91,1,,,,
92,-,North Palm Worship & Deborah Hong,Believe Again (Live),-,92,1,,,,
93,-,North Palm Worship & Deborah Hong,Holy Ghost (Live),-,93,1,,,,
94,-,Emily D'aria,Psalm 81,-,94,1,,,,
95,-,North Palm Worship,Same God (feat. Ivana Hill),-,95,1,,,,
96,-,Malwin & Phina,Ayeyi (Thanksgiving),-,96,1,,,,
97,-,North Palm Worship,I'm Living Again (feat. Deborah Hong),-,97,1,,,,
98,-,North Palm Worship,Transform Me (feat. Deborah Hong),-,98,1,,,,
99,down,Hillsong UNITED,Like An Avalanche,30,27,97,,,,
100,-,North Palm Worship,Wildfires (feat. Deborah Hong),-,100,1,,,,
