Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Hillsong UNITED,So Will I (100 Billion X),46,20,80,,,,
49,down,Bethel Music,Peace (feat. We The Kingdom),48,6,58,,,,
50,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),45,13,8,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God,66,11,58,,,,
52,up,Cory Asbury,The Father's House,73,12,69,,,,
53,up,Cory Asbury,Sparrows,55,20,45,,,,
54,down,Hillsong UNITED,Another in the Fire (Live),50,10,80,,,,
55,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,55,1,,,,
56,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),53,40,7,,,,
57,up,Zach Williams,Less Like Me,64,46,15,,,,
58,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),43,12,6,,,,
59,up,Hope Darst,Promise Keeper,61,45,14,,,,
60,up,Dante Bowe,Champion (Studio Version),92,27,36,,,,
61,up,Community Music,Nothing He Can't Do (feat. Meredith Andrews),67,61,10,,,,
62,down,Hillsong UNITED,Good Grace (Live),57,16,79,,,,
63,down,Hillsong Worship,Take Heart (MMXX),58,4,29,,,,
64,up,Hillsong Young & Free,Lord Send Revival (Live),71,10,60,,,,
65,down,Hillsong Worship,Behold (Then Sings My Soul),54,36,80,,,,
66,down,Justin Bieber,We’re In This Together,47,5,6,,,,
67,up,Lauren Daigle,Look Up Child,72,24,79,,,,
68,up,Elevation Worship,O Come to the Altar (Live),75,39,78,,,,
69,up,CAIN,Yes He Can,95,69,3,,,,
70,up,Bethel Music & Brandon Lake,We Praise You (Live),78,27,25,,,,
71,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,69,10,48,,,,
72,up,Hillsong Worship,New Wine,77,29,80,,,,
73,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],59,5,58,,,,
74,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,38,54,,,,
75,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),70,7,6,,,,
76,-,Phil Wickham,House of the Lord,-,76,1,,,,
77,down,Hillsong Worship,I Surrender (Live),60,55,31,,,,
78,down,Hillsong Worship,Come Alive,76,5,78,,,,
79,up,Rend Collective,My Lighthouse,79,19,56,,,,
80,-,for KING & COUNTRY,Amen,-,45,11,,,,
81,up,The Belonging Co & Danny Gokey,Every Victory (Live),96,25,15,,,,
82,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],85,7,64,,,,
83,up,Hillsong UNITED,As You Find Me (Live),86,21,78,,,,
84,-,We The Kingdom,God So Loved,-,21,41,,,,
85,down,TobyMac,Help Is On The Way (Maybe Midnight),83,43,10,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,39,75,,,,
87,down,MercyMe,Say I Won't,68,3,7,,,,
88,down,Kevin Quinn,Best Thing Ever (Stage Version),80,26,8,,,,
89,-,Lauren Daigle,How Can It Be,-,89,1,,,,
90,down,Hillsong Worship,Grace To Grace,81,45,53,,,,
91,-,Hillsong Worship,Cornerstone (Studio Version),-,74,22,,,,
92,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,88,9,55,,,,
93,-,Ellie Holcomb,Canyon,-,93,2,,,,
94,down,Hillsong Worship,O Praise the Name (Anástasis),62,21,64,,,,
95,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",93,10,12,,,,
96,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,25,26,,,,
97,down,Bethel Music & Kristene DiMarco,It is Well (Live),90,34,45,,,,
98,down,Bethel Music & Dante Bowe,Champion (Live),63,7,51,,,,
99,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,36,70,,,,
100,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,9,11,,,,
