Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Survivor,Eye of the Tiger,64,7,82,,,,
65,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),65,40,86,,,,
66,up,AC/DC,Highway to Hell,66,4,83,,,,
67,up,Bruce Springsteen,Dancing In the Dark,67,48,92,,,,
68,up,Rod Stewart,Forever Young,69,8,91,,,,
69,up,The Beatles,Oh! Darling (2019 Mix),70,44,62,,,,
70,up,AC/DC,Rock or Bust,71,9,92,,,,
71,up,Lenny Kravitz,Again,72,49,88,,,,
72,up,Queen,Under Pressure (feat. David Bowie),89,62,92,,,,
73,up,Evanescence,Bring Me To Life,73,52,86,,,,
74,up,Queen,Another One Bites the Dust,74,63,92,,,,
75,up,Oasis,Little By Little,75,54,49,,,,
76,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,60,89,,,,
77,up,The Beatles,Help! (2015 Stereo Mix),77,55,92,,,,
78,up,No Doubt,Don't Speak,78,55,65,,,,
79,up,Pink Floyd,Comfortably Numb,79,52,92,,,,
80,up,Metallica,Whiskey In the Jar,80,63,92,,,,
81,up,Rod Stewart,Da Ya Think I'm Sexy?,81,10,92,,,,
82,up,Pearl Jam,Mind Your Manners,83,72,89,,,,
83,up,Ciro y los Persas,Luz,91,66,81,,,,
84,-,Foreigner,Headknocker,-,84,1,,,,
85,down,Guns N' Roses,Welcome to the Jungle,56,41,92,,,,
86,up,Extreme,More Than Words,90,68,90,,,,
87,down,Queen,The Show Must Go On,84,64,90,,,,
88,down,Guns N' Roses,Paradise City,68,57,92,,,,
89,down,Elvis Presley,Can't Help Falling In Love,85,10,74,,,,
90,down,Supertramp,Logical Song,86,66,68,,,,
91,down,Jack Johnson,Good People,82,65,91,,,,
92,-,Guns N' Roses,Since I Don't Have You,-,88,7,,,,
93,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),87,70,78,,,,
94,down,Chicago,If You Leave Me Now,92,14,84,,,,
95,-,AC/DC,Shoot to Thrill,-,14,10,,,,
96,down,Queen,Friends Will Be Friends,88,66,17,,,,
97,-,AC/DC,Thunderstruck (Live),-,14,7,,,,
98,-,Christopher Cross,Sailing,-,94,2,,,,
99,down,Led Zeppelin,Stairway to Heaven,96,66,50,,,,
100,down,AC/DC,Play Ball,97,64,69,,,,
