Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,Akon,Lonely (Old Version),13,13,57,,,,
88,down,The Weeknd,Party Monster,23,23,103,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,19,144,,,,
90,down,Jay Sean,Ride It (Original),26,21,166,,,,
91,down,The Weeknd,Dark Times (feat. Ed Sheeran),89,49,53,,,,
92,down,The Weeknd,Scared To Live,91,11,140,96,2020-03-22,37,2020-03-29
93,down,The Weeknd,Earned It (Fifty Shades of Grey),80,32,151,,,,
94,down,Chris Brown,Forever (Main Version),73,44,178,,,,
95,down,The Weeknd,Until I Bleed Out,92,15,116,89,2020-03-29,89,2020-03-29
96,down,Ben E. King,Stand By Me,83,39,206,,,,
97,down,J Balvin & Willy William,Mi Gente,79,37,227,,,,
98,down,The Weeknd,Often (Kygo Remix),85,23,181,,,,
99,down,Sushant KC,Parkha Na,78,38,11,,,,
100,-,Taimour Baig & Raffey Anwar,Humsafar,-,100,1,,,,
