Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Scott Hirsch,No No (Video Edit),26,5,11,,,,
31,up,Gabby Barrett,I Hope,33,3,26,99,2020-01-12,78,2020-03-22
32,up,Shania Twain,That Don't Impress Me Much (International Mix),38,16,27,,,,
33,down,Morgan Wallen,More than My Hometown,31,31,4,40,2020-04-26,40,2020-04-26
34,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),24,18,3,,,,
35,down,Dolly Parton,I Will Always Love You,34,25,26,,,,
36,down,Gene Thomas,Ik Wil Jou,25,13,6,,,,
37,down,Kacey Musgraves,Butterflies,20,20,17,,,,
38,up,Ingrid Andress,More Hearts Than Mine,77,8,16,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,13,10,,,,
40,up,Lady Antebellum,Need You Now,52,10,23,,,,
41,up,Johnny Cash,I Walk the Line,44,21,25,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,17,27,,,,
43,up,Kacey Musgraves,Rainbow,56,13,25,80,2019-10-20,80,2019-10-20
44,down,Kelsea Ballerini,Track Four,18,5,8,85,2020-03-29,85,2020-03-29
45,down,Johnny Cash & June Carter,Jackson (Mono),39,39,24,,,,
46,down,テイラー・スウィフト,22,41,14,27,,,,
47,up,The Band Perry,If I Die Young,59,18,26,,,,
48,up,Johnny Cash,I Walk the Line (Re-Recorded),55,26,26,,,,
49,up,Dolly Parton,9 to 5,49,3,26,,,,
50,down,Wheeler Walker Jr.,Drop 'Em Out,37,23,5,,,,
51,up,Kenny Rogers,The Gambler,54,32,8,,,,
52,up,Kane Brown,Like a Rodeo,80,20,22,,,,
53,-,James Morrison,You Give Me Something (Eg Version),-,12,26,,,,
54,down,Glen Campbell,Southern Nights,45,19,27,,,,
55,up,Willie Nelson,Always On My Mind,82,15,20,,,,
56,down,Johnny Cash,Folsom Prison Blues,51,27,26,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,2,27,88,2020-03-22,66,2020-03-29
58,down,Highwaymen,Highwayman,57,23,14,,,,
59,down,Cassadee Pope,Wasting All These Tears,43,19,20,,,,
60,up,Sam Hunt,Take Your Time,67,22,25,,,,
61,down,Taylor Swift,Mine (US Version),50,12,25,,,,
62,down,Diplo,Heartless (feat. Morgan Wallen),53,7,27,,,,
63,-,Johnny Cash,Ring of Fire,-,32,19,,,,
64,up,Willie Nelson,On the Road Again,69,28,21,,,,
65,down,Billy Ray Cyrus,Achy Breaky Heart,60,27,23,,,,
66,down,Kacey Musgraves,Slow Burn,64,18,13,,,,
67,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,67,1,,,,
68,-,テイラー・スウィフト,All Too Well,-,6,20,,,,
69,up,Taylor Swift,Mean,79,30,24,,,,
70,up,Taylor Swift,Sparks Fly,89,23,16,,,,
71,up,Luke Combs,Better Together,75,20,20,60,2019-11-10,36,2019-11-17
72,-,Dan + Shay,Speechless (feat. Tori Kelly),-,14,21,,,,
73,up,Dixie Chicks,Gaslighter,76,13,9,61,2020-03-08,61,2020-03-08
74,-,Kenny Chesney,Here and Now,-,74,2,,,,
75,-,テイラー・スウィフト,Red,-,15,23,,,,
76,down,Johnny Cash,A Boy Named Sue (Live),62,22,16,,,,
77,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,51,5,,,,
78,-,Billy Currington,We Are Tonight,-,43,1,,,,
79,-,Keith Urban,Higher Love (One World: Together At Home),-,20,2,,,,
80,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,41,8,,,,
81,down,Ingrid Andress,Lady Like,30,7,27,,,,
82,-,Kacey Musgraves,Golden Hour,-,82,2,,,,
83,up,Kacey Musgraves,Rainbow (One World: Together At Home),88,18,3,,,,
84,down,Ingrid Andress,Both,70,53,5,,,,
85,down,Josh Turner,Your Man,78,3,17,,,,
86,-,Danny Vera,Every Time,-,51,7,,,,
87,down,Johnny Cash,I've Been Everywhere,58,42,15,,,,
88,-,Danny Vera,The Year of the Snake,-,77,3,,,,
89,-,Willie Nelson,Always On My Mind,-,17,2,,,,
90,-,Alyssa Trahan,My Favorite Song,-,56,1,,,,
91,-,Kenny Chesney,Knowing You,-,53,1,,,,
92,-,Faith Hill,Breathe,-,18,23,,,,
93,-,Alyssa Trahan,Memories Not Dreams,-,65,1,,,,
94,down,Kane Brown,Cool Again,32,32,3,90,2020-05-03,90,2020-05-03
95,-,Brett Young,In Case You Didn't Know,-,31,2,,,,
96,-,Taylor Swift,Treacherous (Demo),-,65,1,,,,
97,down,Mira Goto,Nobody Warned Me,85,62,2,,,,
98,down,Taylor Swift,Back to December,68,19,22,,,,
99,-,Mira Goto,Circus,-,61,1,,,,
100,-,Zac Brown Band,Chicken Fried,-,51,5,,,,
