Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Sampha,Plastic 100°C,-,22,1,,,,
61,-,Muzi,Good Vibes Only (feat. Espacio Dios),-,61,1,,,,
62,-,FKJ,Go Back Home,-,62,1,,,,
63,-,Chris Hyson,Dolphin,-,63,1,,,,
64,-,Elderbrook,Talking,-,33,1,,,,
65,-,Euphonik,It's a Fine Day (feat. Zandra),-,14,1,,,,
66,-,The Future Sound of XYZ,Arc-Lite,-,66,1,,,,
67,-,Whethan,Good Nights (feat. Mascolo),-,40,1,,,,
68,-,Rain Sounds,Hill Rain,-,56,1,,,,
69,-,Empire of the Sun,We Are the People,-,2,1,,,,
70,-,Cloud Babies,Airwaves,-,70,1,,,,
71,-,Sun-El Musician,The Wave,-,71,1,,,,
72,-,Dean Hurley,Exotic Matter,-,72,1,,,,
73,-,Sun-El Musician,Yere Faga (feat. Oumou Sangaré) [Sun–El Musician Remix],-,73,1,,,,
74,-,W MAP,In the Wood,-,74,1,,,,
75,-,Sun-El Musician,Random,-,75,1,,,,
76,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,23,1,,,,
77,-,Memory Bliss,Mist,-,77,1,,,,
78,-,Niko Bellanti,Bird,-,78,1,,,,
79,-,Sun-El Musician,Life We Live (feat. Les-Ego & Nontu X),-,79,1,,,,
80,-,Rhye,Waste (RY X Remix),-,37,1,,,,
81,-,"Ben Watt, Stimming & Julia Biel",Bright Star (Sunset Mix),-,50,1,,,,
82,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,64,1,,,,
83,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,43,1,,,,
84,-,Breakbot,Baby I'm Yours (feat. Irfane),-,48,1,,,,
85,-,hakobune,Airworthy,-,66,1,,,,
86,-,Marconi Union,"Weightless, Pt. 1",-,32,1,,,,
87,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,42,1,,,,
88,-,Elderbrook,Feels Like a Sunday,-,69,1,,,,
89,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,18,1,,,,
90,-,Neural Oscillations,Sand Vibration,-,59,1,,,,
91,-,FKJ,Better Give U Up,-,54,1,,,,
92,-,EVAN GIIA,WESTWORLD,-,10,1,,,,
93,-,Jordan Christoff,Love,-,44,1,,,,
94,-,TSHA,Moon (Edit),-,94,1,,,,
95,-,Language of Lyrics,Coral,-,88,1,,,,
96,-,Cerah,Those She'd Lost in the Sky.,-,96,1,,,,
97,-,Dynoro,Hangover,-,48,1,,,,
98,-,Neural Oscillations,Brain Imaging,-,46,1,,,,
99,-,Shaper,Give It Up,-,99,1,,,,
100,-,FKJ,Skyline,-,39,1,,,,
