Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,down,Calvin Harris,18 Months (Deluxe Edition),49,7,227,,,,
69,-,Eka Gustiwana,Sounds Of Java,-,4,59,,,,
70,-,Walker & Royce,"Walker & Royce at Club Space Miami, April 12, 2024 (DJ Mix)",-,70,1,,,,
71,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,71,1,,,,
72,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,2,33,,,,
73,-,Donny Fernanda,Pelan Pelan King Lintas - EP,-,73,1,,,,
74,-,The Chainsmokers,Bouquet - EP,-,17,99,,,,
75,-,Beach Club House de Ibiza Café,Energetic Electro House - Night Club EDM Electro Progressive Beats,-,75,1,,,,
76,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),1,1,3,,,,
77,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],82,11,8,,,,
78,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,12,17,,,,
79,-,Armin van Buuren,Intense (Bonus Track Version),-,14,109,,,,
80,-,Swedish House Mafia,Paradise Again,-,1,76,,,,
81,-,Vita Alvia,"Album Breakbeat Terbaru, Pt. 3",-,81,1,,,,
82,-,Dash Berlin,The New Daylight,-,21,62,,,,
83,-,RYO,DANG! RYO - EP,-,39,2,,,,
84,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),95,2,16,,,,
85,down,Jonas Blue,Blue,68,7,161,,,,
86,-,Yellow Claw,Los Amsterdam,-,10,182,,,,
87,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,36,1,13,,,,
88,down,Kygo,Thrill Of The Chase,35,1,70,,,,
89,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,89,1,,,,
90,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,25,3,,,,
91,-,Shingo Nakamura & Monstercat Silk,Best of Shingo Nakamura 03,-,77,2,,,,
92,-,Porter Robinson,Secret Sky 2021 (Live),-,2,84,,,,
93,-,뎁트,Birthday - EP,-,93,1,,,,
94,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],43,43,5,,,,
95,down,The Upstairs,Matraman,65,5,85,,,,
96,down,Various Artists,NCS: The Best of 2017,53,5,205,,,,
97,up,Avicii,The Days/Nights - EP,97,22,99,,,,
98,-,NGHTMRE,Unsound 2 - EP,-,98,1,,,,
99,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,3,116,,,,
100,-,Kygo,Golden Hour,-,1,171,92,2020-05-24,3,2020-06-07
