Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Black Eyed Peas,Translation,22,1,54,33,2020-06-21,4,2020-06-28
50,down,Vicente Fernández,Para Siempre,32,9,34,,,,
51,-,Louie Garcia,Self-Righteous Suicide,-,51,1,,,,
52,-,Ernesto Cortazar,60 Years,-,5,22,,,,
53,-,Maverick City Musica & Maverick City Music,Simple Adoración,-,5,87,,,,
54,down,Ráfaga,Imparables,26,25,5,,,,
55,-,Traditionnel,Oriki - Chants & danses du Candomblé,-,17,5,,,,
56,-,OKWY OSADEBE and HIGHLIFE SOUNDMAKERS INTERNATIONAL,"Okwy Osadebe And Highlife Soundmakers, Club Series, Vol. 1",-,56,1,,,,
57,-,Bad Gyal,La Joia,-,30,10,,,,
58,down,SelfPaid SAVAGE,Strictly Fa My Savages,17,12,3,,,,
59,-,Selena,Dreaming of You,-,14,94,,,,
60,down,Mavado,Mr. Brooks...A Better Tomorrow,39,13,123,,,,
61,up,Black Eyed Peas,ELEVATION,68,4,7,,,,
62,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,62,1,,,,
63,down,Santana,Shaman,53,8,167,,,,
64,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),37,3,33,,,,
65,down,Young Miko,att. (Apple Music Edition),38,13,8,,,,
66,-,Christina Aguilera,AGUILERA,-,15,25,,,,
67,up,Guillermo Portabales,Aquellas Lindas Melodias,94,22,5,,,,
68,-,Kat Deluna,9 Lives,-,10,114,,,,
69,-,Maluma,11:11,-,13,73,,,,
70,-,Lady´s del Swing,Cumbias Latinas,-,31,22,,,,
71,-,Various Artists,"Música Original de la Serie de Telemundo ""Guerra de Ídolos""",-,3,129,,,,
72,-,Celia Cruz,Son con Guaguancó,-,22,5,,,,
73,-,Shakira,Sale el Sol (Bonus Track Edition),-,10,104,,,,
74,-,Los Del Limit,Beyond The Limit,-,74,1,,,,
75,down,Julio Iglesias,Crazy,55,7,137,,,,
76,-,Marc Anthony,Iconos,-,33,29,,,,
77,-,Prince Royce,Number 1's,-,16,26,,,,
78,down,Maria Becerra,LA NENA DE ARGENTINA,57,14,13,,,,
79,up,Nicky Jam,Íntimo,81,11,53,55,2019-11-03,43,2019-11-10
80,-,Gotan Project,La Revancha del Tango,-,26,27,,,,
81,down,KAROL G,OCEAN,72,6,111,,,,
82,-,Buena Vista Social Club,Lost and Found,-,82,1,,,,
83,up,Pinkieelarry,Temple - EP,86,28,4,,,,
84,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,40,21,,,,
85,-,Santi,Neon (Soundtrack from the Netflix Series),-,16,19,,,,
86,-,El Gran Combo de Puerto Rico,Aqui No Se Siente Nadie (Remastered),-,6,40,,,,
87,down,Toco,Outro Lugar,66,2,43,,,,
88,-,Marc Anthony,Amar Sin Mentiras,-,30,16,,,,
89,-,Ozuna,Cosmo,-,5,21,,,,
90,-,Jon Secada,Secada,-,16,12,,,,
91,down,Barbatuques,O Seguinte É Esse,20,9,80,,,,
92,-,Tropical Fantasia,Salsa,-,52,4,,,,
93,-,Gipsy Kings,Allegria,-,15,3,,,,
94,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,8,114,,,,
95,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,25,24,,,,
96,-,David Bisbal,Sin Mirar Atrás,-,58,2,,,,
97,-,Feid,"MOR, No Le Temas a La Oscuridad",-,3,18,,,,
98,-,Jorge Drexler,Eco,-,77,4,,,,
99,-,Gloria Estefan,The Very Best of Gloria Estefan,-,15,41,,,,
100,-,Mau y Ricky,rifresh,-,77,3,,,,
