Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Beyoncé,TEXAS HOLD 'EM,39,1,9,,,,
66,down,HARDY,TRUCK BED,54,54,17,,,,
67,-,Ráfaga,Una Cerveza,-,67,2,,,,
68,down,3 Doors Down,Kryptonite,59,59,24,,,,
69,-,Taylor Swift,I Can Fix Him (No Really I Can),-,69,1,,,,
70,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,70,1,,,,
71,up,Bossman Dlow,Talk My Shit,80,71,2,,,,
72,down,Luke Combs,Where the Wild Things Are,58,40,13,,,,
73,down,Travis Scott,FE!N,65,20,9,,,,
74,-,Taylor Swift,Clara Bow,-,74,1,,,,
75,down,Bryson Tiller,Whatever She Wants,63,41,10,,,,
76,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,44,11,,,,
77,-,Taylor Swift,The Black Dog,-,77,1,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,78,2,,,,
79,up,J.P.,Bad Bitty,84,67,3,,,,
80,down,Flo Milli,Never Lose Me,72,23,13,,,,
81,down,Bryson Tiller,Don't,79,62,23,,,,
82,down,The Oak Ridge Boys,Elvira,64,64,2,,,,
83,down,Hozier,Take Me to Church,77,72,24,,,,
84,down,Mark Morrison,Return of the Mack,83,80,19,,,,
85,down,Moneybagg Yo & Rob49,Bussin,68,39,4,,,,
86,down,Kodak Black,Stressed Out,47,47,2,,,,
87,down,Grupo Origen,C****n Yo Puedo,78,61,15,,,,
88,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,74,2,,,,
89,down,Latto,Sunday Service,74,25,11,,,,
90,down,Newsboys,Magnetic,82,68,3,,,,
91,up,Humanoids,23:23,92,50,12,,,,
92,down,Noah Kahan,Stick Season,81,69,7,,,,
93,down,Rick Ross,Champagne Moments,15,15,2,,,,
94,down,Gorillaz,Feel Good Inc.,93,81,20,,,,
95,-,The Outfield,Your Love,-,95,2,,,,
96,down,Morgan Wallen,Cowgirls (feat. Ernest),91,68,22,,,,
97,-,Luke Combs,When It Rains It Pours,-,89,3,,,,
98,up,Los Temerarios,Se Que Te Amo,99,83,6,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,93,3,,,,
