Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),33,14,29,,,,
38,down,Anthony B,Freedom Fighter (Bonus Track Version),22,15,28,,,,
39,-,Gentleman,MAD WORLD,-,1,79,,,,
40,-,Locomondo,New Day Rising,-,38,4,,,,
41,up,Iriepathie,Aufwiederhören (Bonus Track Version),43,10,69,,,,
42,-,SOJA,Beauty In the Silence,-,15,11,,,,
43,-,Rebel Musig,Radio Freie Mittelstation,-,12,31,,,,
44,up,John Holt,1000 Volts of Holt (Bonus Tracks Edition),62,44,3,,,,
45,-,Prince Far I,Black Man Land,-,36,4,,,,
46,-,Clint Eastwood & General Saint,Stop That Train,-,46,5,,,,
47,up,Jamaram,Live,88,47,2,,,,
48,-,DEEPWALKA & Dopewalka,Raubtier,-,13,8,,,,
49,-,Gentleman & The Far East Band,Gentleman & The Far East Band: Live,-,10,87,,,,
50,-,Collie Buddz,Collie Buddz,-,9,32,,,,
51,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,14,25,,,,
52,up,Stick Figure,World on Fire,100,4,183,,,,
53,-,Dubioza Kolektiv,Firma Ilegal,-,18,18,,,,
54,-,Vybz Kartel,Party With Me,-,54,1,,,,
55,-,"Afrobeat Dancehall, Afrobeats & Norbz",Afrobeats Summer JAMS Essentials,-,55,1,,,,
56,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,56,1,,,,
57,down,Alpha & Omega,Watch & Pray - Overstanding,25,25,2,,,,
58,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,30,19,,,,
59,up,Josh Heinrichs,Jah Roots,87,37,5,,,,
60,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,9,114,,,,
61,down,The Wailers,Burnin' (Remastered),18,9,80,,,,
62,-,Millions Of Dreads,Im Wandel,-,24,19,,,,
63,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",65,16,23,,,,
64,-,VZI,Des is a Einstellungssoch,-,30,19,,,,
65,down,Christoph Martin,I leb,53,6,70,,,,
66,-,Taggy Matcher,Singasong,-,12,23,,,,
67,-,Jack Johnson,In Between Dub,-,2,42,,,,
68,-,Romain Virgo,Lifted,-,36,7,,,,
69,-,Josh Heinrichs,Acoustic Sesh (Acoustic Version),-,69,1,,,,
70,-,Stand High Patrol,Our Own Way,-,20,14,,,,
71,-,The Jolly Boys,Great Expectation,-,25,16,,,,
72,-,Laid Back,Cosmic Vibes,-,69,2,,,,
73,-,Ausseer Hardbradler,Best Of Ausseer Hardbradler,-,7,147,,,,
74,down,Peter Tosh,Legalize It,27,10,76,,,,
75,up,Rekall,Unification,95,3,88,,,,
76,-,L.A.B,L.A.B III,-,14,15,,,,
77,-,Shenseea,ALPHA,-,2,33,,,,
78,-,Wicked Dub Division,Deepest,-,20,5,,,,
79,-,Natty Bong,Positive Quotes,-,12,28,,,,
80,-,Collie Buddz,Hybrid,-,20,37,,,,
81,-,Dub Inc,Hors contrôle,-,81,1,,,,
82,-,Toots & The Maytals,Funky Kingston,-,10,44,,,,
83,-,Laurel Aitken,Fire,-,83,2,,,,
84,-,Razoof,Kansanga,-,84,1,,,,
85,-,Perfect,Giddimani,-,24,7,,,,
86,-,Wackies,Creation Dub,-,86,1,,,,
87,-,Warrior King,Virtuous Woman,-,87,1,,,,
88,-,Mellodose & Vibright,40oz. To Freedom - EP,-,88,1,,,,
89,-,SOJA,Amid the Noise and Haste,-,8,23,,,,
90,-,Cashma Hoody,Hoodyläum 2.0,-,90,2,,,,
91,down,Hans Söllner,Mei Zuastand,82,24,9,,,,
92,-,Nai-Jah,Democrazy,-,92,1,,,,
93,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,5,35,,,,
94,-,Garnett Silk,The Very Best of Garnet Silk,-,82,2,,,,
95,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,8,130,,,,
96,-,Blundetto & Pupajim,Tancardub,-,20,3,,,,
97,-,Organically Good Trio,Monster Sound,-,97,1,,,,
98,-,Chiief Diin,Sabali,-,98,1,,,,
99,down,L'Entourloop,La Clarté Dans La Confusion,15,4,96,,,,
100,-,Patrice,How Do You Call It?,-,8,30,,,,
