Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,The Academy: Segunda Misión,The Academy: Segunda Misión,32,4,7,,,,
47,up,Rauw Alejandro,Afrodisiaco,53,1,161,68,2020-11-15,24,2020-11-22
48,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,48,1,,,,
49,up,Rauw Alejandro,PLAYA SATURNO,59,1,45,,,,
50,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,181,16,2020-11-29,3,2020-12-06
51,up,Romeo Santos,"Fórmula, Vol. 2",55,11,165,,,,
52,down,Aventura,God's Project,39,30,75,,,,
53,up,Paolo Conte,The Best of Paolo Conte,69,10,228,,,,
54,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,54,1,,,,
55,up,Kany García,GARCÍA,85,55,2,,,,
56,down,ROSALÍA,EL MAL QUERER,50,6,230,,,,
57,down,Various Artists,Coco (Original Motion Picture Soundtrack),52,9,141,,,,
58,up,Hermanos Gutiérrez,Hoy Como Ayer,70,8,189,,,,
59,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,43,2,110,,,,
60,up,Lhasa de Sela,La Llorona (Remastered Edition),99,60,4,,,,
61,up,Nicky Jam,Fénix,61,11,220,,,,
62,up,Bad Gyal,La Joia,64,9,20,,,,
63,-,Álvaro Soler,Magia,-,1,129,,,,
64,down,Feid,"MOR, No Le Temas a La Oscuridad",54,1,38,,,,
65,up,Zucchero,ZU & Co.,83,34,81,,,,
66,down,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),57,25,46,,,,
67,up,Rauw Alejandro,SATURNO,94,3,74,,,,
68,up,Becky G.,MALA SANTA,68,2,186,63,2019-10-20,63,2019-10-20
69,-,Gotan Project,Gotan Project Live,-,69,1,,,,
70,down,Ozuna,Afro,65,1,44,,,,
71,-,Bamboleo,Chocolate pa mi leche,-,71,1,,,,
72,-,Rozalén,El Abrazo,-,72,1,,,,
73,-,Jesús Adrián Romero,"Colección Duetos (feat. Marcos Vidal, Daniel Santoy, Melissa Romero, Marcela Gándara, Pecos Romero, Alex Campos, Lilly Goodman, Abel Zavala & Orlando Hernandez)",-,73,2,,,,
74,up,El Alfa,SAGITARIO,100,12,11,,,,
75,-,Ozuna,ENOC,-,1,158,52,2020-09-06,12,2020-09-13
76,down,Alvaro Soler,Eterno Agosto,41,8,223,,,,
77,down,Tainy,DATA,73,1,50,,,,
78,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",37,14,5,,,,
79,-,Adrian Quesada,Boleros Psicodélicos,-,32,7,,,,
80,down,Fonseca,TROPICALIA,51,51,2,,,,
81,-,Banda Misteriosa,Me Estoy Enamorando,-,81,1,,,,
82,up,Marc Anthony,3.0,87,47,59,,,,
83,-,Luis Fonsi,El Viaje,-,83,1,,,,
84,-,Bunbury,Palosanto,-,84,1,,,,
85,-,Varios Artistas,Violetta,-,24,44,,,,
86,down,J Balvin,JOSE (Deluxe Edition),26,1,116,,,,
87,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,39,17,,,,
88,-,El Alfa,SABIDURIA,-,70,3,,,,
89,-,Various Artists,Brazil - 25 Essentials,-,76,2,,,,
90,-,Varios Artistas,José José - Un Tributo 1 & 2,-,90,1,,,,
91,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,32,47,,,,
92,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),66,12,71,,,,
93,-,Becky G,ESQUINAS,-,16,13,,,,
94,up,Lisandro Meza,Canción para una Muerte Anunciada,97,94,2,,,,
95,-,雷克樂團,Panorama,-,95,1,,,,
96,-,Eros Ramazzotti,9,-,20,161,,,,
97,down,Alvaro Soler,Mar de Colores (Versión Extendida),84,13,178,,,,
98,down,Aventura,The Last,42,23,102,,,,
99,down,Romeo Santos,Golden,77,13,198,,,,
100,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,54,13,,,,
